#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.000281000000e+08,1.812000e+01,2.553000e+01,1.010000e+03,62462900001
4.000305000000e+08,1.825000e+01,2.516000e+01,1.010000e+03,62462900002
4.000329000000e+08,1.828000e+01,2.501000e+01,1.010000e+03,62462900003
4.000353000000e+08,1.828000e+01,2.466000e+01,1.010000e+03,62462900004
4.000377000000e+08,1.827000e+01,2.438000e+01,1.009000e+03,62463000005
4.000401000000e+08,1.825000e+01,2.376000e+01,1.009000e+03,62463000006
4.000422000000e+08,1.813000e+01,2.354000e+01,1.009000e+03,62463000007
4.000446000000e+08,1.807000e+01,2.355000e+01,1.009000e+03,62463000008
4.000470000000e+08,1.798000e+01,2.365000e+01,1.008000e+03,62463000009
4.000494000000e+08,1.792000e+01,2.377000e+01,1.008000e+03,62463000010
4.000515000000e+08,1.786000e+01,2.354000e+01,1.008000e+03,62463000011
4.000539000000e+08,1.781000e+01,2.370000e+01,1.009000e+03,62463000012
4.000563000000e+08,1.782000e+01,2.421000e+01,1.009000e+03,62463000013
4.000581000000e+08,1.784000e+01,2.466000e+01,1.009000e+03,62463000014
4.000584000000e+08,1.792000e+01,2.454000e+01,1.009000e+03,62463000015
4.000602000000e+08,1.961000e+01,2.484000e+01,1.010000e+03,62463000017
4.000677000000e+08,2.175000e+01,2.551000e+01,1.009000e+03,62463000018
4.000698000000e+08,2.085000e+01,2.589000e+01,1.009000e+03,62463000019
4.000719000000e+08,2.013000e+01,2.612000e+01,1.009000e+03,62463000020
4.000737000000e+08,1.966000e+01,2.610000e+01,1.009000e+03,62463000021
4.000755000000e+08,1.940000e+01,2.693000e+01,1.009000e+03,62463000022
4.000776000000e+08,1.928000e+01,2.751000e+01,1.008000e+03,62463000023
4.000794000000e+08,1.923000e+01,2.909000e+01,1.008000e+03,62463000024
4.000812000000e+08,1.916000e+01,3.078000e+01,1.008000e+03,62463000025
4.000833000000e+08,1.913000e+01,3.224000e+01,1.008000e+03,62463000026
4.000851000000e+08,1.914000e+01,3.276000e+01,1.008000e+03,62463000027
4.000872000000e+08,1.915000e+01,3.310000e+01,1.008000e+03,62463000028
4.000890000000e+08,1.916000e+01,3.305000e+01,1.008000e+03,62463000029
4.000908000000e+08,1.918000e+01,3.322000e+01,1.007000e+03,62463000030
4.000929000000e+08,1.917000e+01,3.266000e+01,1.007000e+03,62463000031
4.000947000000e+08,1.913000e+01,2.998000e+01,1.007000e+03,62463000032
4.000968000000e+08,1.905000e+01,2.801000e+01,1.007000e+03,62463000033
4.000986000000e+08,1.899000e+01,2.589000e+01,1.007000e+03,62463000034
4.001007000000e+08,1.893000e+01,2.444000e+01,1.008000e+03,62463000035
4.001025000000e+08,1.888000e+01,2.412000e+01,1.008000e+03,62463000036
4.001043000000e+08,1.881000e+01,2.363000e+01,1.008000e+03,62463000037
4.001064000000e+08,1.879000e+01,2.335000e+01,1.008000e+03,62463000038
4.001085000000e+08,1.878000e+01,2.293000e+01,1.008000e+03,62463000039
4.001109000000e+08,1.877000e+01,2.267000e+01,1.008000e+03,62463000040
4.001133000000e+08,1.875000e+01,2.257000e+01,1.008000e+03,62463000041
4.001145000000e+08,1.875000e+01,2.265000e+01,1.008000e+03,62463000001
4.001166000000e+08,1.871000e+01,2.266000e+01,1.009000e+03,62463000002
4.001187000000e+08,1.870000e+01,2.227000e+01,1.009000e+03,62463000003
4.001208000000e+08,1.871000e+01,2.235000e+01,1.009000e+03,62463000004
4.001229000000e+08,1.874000e+01,2.256000e+01,1.009000e+03,62463100005
4.001250000000e+08,1.874000e+01,2.258000e+01,1.009000e+03,62463100006
4.001271000000e+08,1.872000e+01,2.224000e+01,1.009000e+03,62463100007
4.001289000000e+08,1.874000e+01,2.220000e+01,1.009000e+03,62463100008
4.001310000000e+08,1.872000e+01,2.228000e+01,1.009000e+03,62463100009
4.001334000000e+08,1.865000e+01,2.201000e+01,1.009000e+03,62463100010
4.001355000000e+08,1.864000e+01,2.186000e+01,1.010000e+03,62463100011
4.001376000000e+08,1.864000e+01,2.178000e+01,1.010000e+03,62463100012
4.001397000000e+08,1.862000e+01,2.180000e+01,1.010000e+03,62463100013
4.001415000000e+08,1.859000e+01,2.255000e+01,1.010000e+03,62463100014
4.001436000000e+08,1.862000e+01,2.358000e+01,1.010000e+03,62463100015
4.001451000000e+08,1.899000e+01,2.452000e+01,1.010000e+03,62463100016
4.001451000000e+08,1.899000e+01,2.452000e+01,1.010000e+03,62463100017
4.001454000000e+08,1.931000e+01,2.465000e+01,1.010000e+03,62463100018
4.001457000000e+08,1.960000e+01,2.472000e+01,1.010000e+03,62463100019
4.001562000000e+08,2.271000e+01,2.681000e+01,1.011000e+03,62463100020
4.001571000000e+08,2.189000e+01,2.727000e+01,1.010000e+03,62463100021
4.001574000000e+08,2.173000e+01,2.738000e+01,1.010000e+03,62463100022
4.001574000000e+08,2.173000e+01,2.738000e+01,1.010000e+03,62463100023
4.001574000000e+08,2.173000e+01,2.738000e+01,1.010000e+03,62463100025
4.001574000000e+08,2.173000e+01,2.738000e+01,1.010000e+03,62463100030
4.001574000000e+08,2.173000e+01,2.738000e+01,1.010000e+03,62463100031
4.001574000000e+08,2.173000e+01,2.738000e+01,1.010000e+03,62463100032
4.001574000000e+08,2.173000e+01,2.738000e+01,1.010000e+03,62463100033
4.001574000000e+08,2.173000e+01,2.738000e+01,1.010000e+03,62463100034
4.001574000000e+08,2.173000e+01,2.738000e+01,1.010000e+03,62463100035
4.001577000000e+08,2.154000e+01,2.758000e+01,1.010000e+03,62463100053
4.001577000000e+08,2.154000e+01,2.758000e+01,1.010000e+03,62463100054
4.001577000000e+08,2.154000e+01,2.758000e+01,1.010000e+03,62463100055
4.001580000000e+08,2.132000e+01,2.747000e+01,1.010000e+03,62463100056
4.001583000000e+08,2.120000e+01,2.767000e+01,1.010000e+03,62463100057
4.001586000000e+08,2.110000e+01,2.785000e+01,1.010000e+03,62463100058
4.001586000000e+08,2.110000e+01,2.785000e+01,1.010000e+03,62463100059
4.001586000000e+08,2.110000e+01,2.785000e+01,1.010000e+03,62463100081
4.001586000000e+08,2.110000e+01,2.785000e+01,1.010000e+03,62463100082
4.001592000000e+08,2.088000e+01,2.787000e+01,1.010000e+03,62463100083
4.001592000000e+08,2.088000e+01,2.787000e+01,1.010000e+03,62463100085
4.001592000000e+08,2.088000e+01,2.787000e+01,1.010000e+03,62463100086
4.001595000000e+08,2.072000e+01,2.810000e+01,1.010000e+03,62463100087
4.001598000000e+08,2.060000e+01,2.835000e+01,1.010000e+03,62463100088
4.001598000000e+08,2.060000e+01,2.835000e+01,1.010000e+03,62463100089
4.001598000000e+08,2.060000e+01,2.835000e+01,1.010000e+03,62463100090
4.001598000000e+08,2.060000e+01,2.835000e+01,1.010000e+03,62463100091
4.001598000000e+08,2.060000e+01,2.835000e+01,1.010000e+03,62463100093
4.001598000000e+08,2.060000e+01,2.835000e+01,1.010000e+03,62463100094
4.001598000000e+08,2.060000e+01,2.835000e+01,1.010000e+03,62463100095
4.001598000000e+08,2.060000e+01,2.835000e+01,1.010000e+03,62463100097
4.001598000000e+08,2.060000e+01,2.835000e+01,1.010000e+03,62463100098
4.001598000000e+08,2.060000e+01,2.835000e+01,1.010000e+03,62463100100
4.001601000000e+08,2.051000e+01,2.831000e+01,1.010000e+03,62463100101
4.001601000000e+08,2.051000e+01,2.831000e+01,1.010000e+03,62463100102
4.001601000000e+08,2.051000e+01,2.831000e+01,1.010000e+03,62463100104
4.001601000000e+08,2.051000e+01,2.831000e+01,1.010000e+03,62463100112
4.001673000000e+08,1.962000e+01,3.154000e+01,1.010000e+03,62463100978
