#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451900001
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451900002
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451900003
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451900005
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451900006
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451900007
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451900008
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451900009
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451900010
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451900011
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451900012
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451900013
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451900014
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451900015
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451900016
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451900017
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451900018
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451900019
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451900020
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451900021
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451900022
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451900023
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451900024
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451900025
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31452000001
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31452000002
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31452000003
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31452000004
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31452000005
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31452000006
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31452000007
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31452000008
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31452000009
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31452000011
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31452000012
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31452000013
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31452000014
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31452000015
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31452000016
