#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.904438934036e+08,3.904473782589e+08,3.484855313480e+03,43021,42920,38273,101,101,0,2,e,R,2019,5,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31451900001,8,0,0
2,3.904473828335e+08,3.904508821454e+08,3.499311860621e+03,42995,42906,38147,89,89,0,3,e,R,2019,5,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31451900002,10,0,0
3,3.904508861133e+08,3.904543379737e+08,3.451860394478e+03,43111,43001,38362,110,110,0,11,e,R,2019,5,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31451900003,8,0,0
5,3.904543524092e+08,3.904578477710e+08,3.495361754715e+03,43004,42914,38271,90,90,0,2,e,R,2019,5,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31451900005,8,0,0
6,3.904578522267e+08,3.904613385565e+08,3.486329886198e+03,43015,42920,38367,95,95,0,2,e,R,2019,5,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31451900006,8,0,0
7,3.904613436757e+08,3.904648078380e+08,3.464162238121e+03,43068,42972,38257,96,96,0,2,e,R,2019,5,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31451900007,8,0,0
8,3.904648116725e+08,3.904682977371e+08,3.486064594030e+03,43020,42933,38026,87,87,0,2,e,R,2019,5,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31451900008,8,0,0
9,3.904683021025e+08,3.904717997596e+08,3.497657029748e+03,42994,42892,38141,102,102,0,2,e,R,2019,5,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31451900009,8,0,0
10,3.904718039118e+08,3.904752593876e+08,3.455475766599e+03,43079,42985,38243,94,94,0,1,e,R,2019,5,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31451900010,8,0,0
11,3.904752643918e+08,3.904787525539e+08,3.488162127912e+03,43016,42939,38136,77,77,0,2,e,R,2019,5,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31451900011,8,0,0
12,3.904787569288e+08,3.904822906169e+08,3.533688132405e+03,42921,42836,38306,85,85,0,2,e,R,2019,5,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31451900012,8,0,0
13,3.904822951167e+08,3.904858815589e+08,3.586442171156e+03,42822,42727,37996,95,95,0,2,e,R,2019,5,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31451900013,8,0,0
14,3.904858858547e+08,3.904894385037e+08,3.552649027288e+03,42890,42796,38143,94,94,0,2,e,R,2019,5,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31451900014,8,0,0
15,3.904894422558e+08,3.904930013691e+08,3.559113230705e+03,42876,42774,38035,102,102,0,2,e,R,2019,5,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31451900015,8,0,0
16,3.904930053693e+08,3.904965684461e+08,3.563076775134e+03,42873,42785,37994,88,88,0,2,e,R,2019,5,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31451900016,8,0,0
17,3.904965721116e+08,3.905001103208e+08,3.538209257960e+03,42913,42823,38154,90,90,0,2,e,R,2019,5,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31451900017,8,0,0
18,3.905001152376e+08,3.905036722908e+08,3.557053146839e+03,42879,42778,38001,101,101,0,2,e,R,2019,5,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31451900018,8,0,0
19,3.905036764684e+08,3.905072213230e+08,3.544854589939e+03,42894,42821,38059,73,73,0,2,e,R,2019,5,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31451900019,8,0,0
20,3.905072255058e+08,3.905107650348e+08,3.539529076815e+03,42909,42813,38162,96,96,0,2,e,R,2019,5,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31451900020,10,0,0
21,3.905107696050e+08,3.905142889490e+08,3.519343947470e+03,42956,42864,38253,92,92,0,3,e,R,2019,5,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31451900021,8,0,0
22,3.905142929926e+08,3.905178200934e+08,3.527100759089e+03,42933,42848,38205,85,85,0,2,e,R,2019,5,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31451900022,10,0,0
23,3.905178242015e+08,3.905213709895e+08,3.546787938178e+03,42904,42842,38115,62,62,0,1,e,R,2019,5,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31451900023,8,0,0
24,3.905213748723e+08,3.905249120631e+08,3.537190719247e+03,42917,42815,38156,102,102,0,1,e,R,2019,5,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31451900024,8,0,0
25,3.905249167015e+08,3.905284680054e+08,3.551303912818e+03,42888,42790,38051,98,98,0,2,e,R,2019,5,17,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31451900025,8,0,0
1,3.905284729677e+08,3.905320109450e+08,3.537977295041e+03,42914,42846,38193,68,68,0,2,e,R,2019,5,18,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31452000001,10,0,0
2,3.905320155216e+08,3.905355439434e+08,3.528421866596e+03,42931,42845,38140,86,86,0,2,e,R,2019,5,18,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31452000002,8,0,0
3,3.905355487986e+08,3.905390877339e+08,3.538935273707e+03,42911,42834,38142,77,77,0,2,e,R,2019,5,18,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31452000003,8,0,0
4,3.905390935632e+08,3.905425908681e+08,3.497304865360e+03,43000,42928,38197,72,72,0,2,e,R,2019,5,18,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31452000004,8,0,0
5,3.905425951628e+08,3.905461257973e+08,3.530634525299e+03,42935,42851,38138,84,84,0,3,e,R,2019,5,18,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31452000005,8,0,0
6,3.905461298487e+08,3.905496387217e+08,3.508873031139e+03,42972,42894,38171,78,78,0,3,e,R,2019,5,18,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31452000006,8,0,0
7,3.905496432632e+08,3.905531426816e+08,3.499418384910e+03,42989,42912,38277,77,77,0,2,e,R,2019,5,18,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31452000007,10,0,0
8,3.905531475575e+08,3.905566446445e+08,3.497087013602e+03,43005,42916,38232,89,89,0,2,e,R,2019,5,18,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31452000008,8,0,0
9,3.905566483676e+08,3.905601396360e+08,3.491268407285e+03,43007,42919,38200,88,88,0,2,e,R,2019,5,18,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31452000009,8,0,0
11,3.905601544680e+08,3.905636335831e+08,3.479115145802e+03,43040,42965,38300,75,75,0,2,e,R,2019,5,18,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31452000011,10,0,0
12,3.905636373711e+08,3.905671094700e+08,3.472098897457e+03,43055,42932,38187,123,123,0,2,e,R,2019,5,18,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31452000012,8,0,0
13,3.905671132778e+08,3.905706105232e+08,3.497245452166e+03,43000,42911,38163,89,89,0,2,e,R,2019,5,18,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31452000013,8,0,0
14,3.905706150443e+08,3.905741164885e+08,3.501444161832e+03,42985,42915,38357,70,70,0,2,e,R,2019,5,18,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31452000014,8,0,0
15,3.905741209460e+08,3.905776482132e+08,3.527267119706e+03,42935,42864,38251,71,71,0,2,e,R,2019,5,18,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31452000015,8,0,0
16,3.905776531904e+08,3.905811693581e+08,3.516167688131e+03,42959,42859,38206,100,100,0,3,e,R,2019,5,18,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31452000016,8,0,0
