#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.904438930000e+08,3.904439540000e+08,1.267213e+01,4.557849e-01,1.140984e+01,4.324887e-01,9.672131e-01,2.442623e+00,3.016393e+00,3.278688e+00,1.311475e+00,3.770492e-01,1.639344e-02,9.003881e-01,1.077161e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.274325e+01,1.380632e+01,1.303090e+01,31451900001
3.904439540000e+08,3.904440150000e+08,1.181967e+01,4.401876e-01,1.057377e+01,4.163418e-01,1.049180e+00,2.360656e+00,2.803279e+00,2.704918e+00,1.196721e+00,4.590164e-01,0.000000e+00,8.945909e-01,1.143625e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.297985e+01,1.386822e+01,1.315271e+01,31451900001
3.904440150000e+08,3.904440760000e+08,1.188525e+01,4.414069e-01,1.057377e+01,4.163418e-01,1.032787e+00,2.147541e+00,3.000000e+00,2.639344e+00,1.262295e+00,4.918033e-01,0.000000e+00,8.896552e-01,1.163638e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.294016e+01,1.383255e+01,1.302217e+01,31451900001
3.904440760000e+08,3.904441370000e+08,1.219672e+01,4.471535e-01,1.104918e+01,4.255985e-01,1.377049e+00,2.426229e+00,2.704918e+00,2.524590e+00,1.508197e+00,4.918033e-01,1.639344e-02,9.059139e-01,1.070335e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.318442e+01,1.380727e+01,1.313011e+01,31451900001
3.904441370000e+08,3.904441980000e+08,1.191803e+01,4.420154e-01,1.050820e+01,4.150488e-01,1.131148e+00,2.295082e+00,2.721312e+00,2.754098e+00,1.360656e+00,2.459016e-01,0.000000e+00,8.817056e-01,1.197779e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.284103e+01,1.386225e+01,1.298283e+01,31451900001
3.904441980000e+08,3.904442590000e+08,1.229508e+01,4.489529e-01,1.114754e+01,4.274887e-01,1.196721e+00,2.770492e+00,2.737705e+00,2.590164e+00,1.442623e+00,4.098361e-01,0.000000e+00,9.066667e-01,1.062213e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.294440e+01,1.397720e+01,1.316470e+01,31451900001
3.904442590000e+08,3.904443200000e+08,1.188525e+01,4.414069e-01,1.047541e+01,4.144008e-01,9.836066e-01,2.704918e+00,2.590164e+00,2.672131e+00,1.081967e+00,4.262295e-01,1.639344e-02,8.813793e-01,1.200861e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.293349e+01,1.421315e+01,1.313724e+01,31451900001
3.904443200000e+08,3.904443810000e+08,1.203279e+01,4.441383e-01,1.083607e+01,4.214741e-01,1.049180e+00,2.295082e+00,3.114754e+00,2.491803e+00,1.327869e+00,5.409836e-01,1.639344e-02,9.005449e-01,1.104633e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.276596e+01,1.369046e+01,1.314342e+01,31451900001
3.904443810000e+08,3.904444420000e+08,1.231148e+01,4.492521e-01,1.109836e+01,4.265447e-01,1.016393e+00,2.672131e+00,2.672131e+00,2.852459e+00,1.459016e+00,4.098361e-01,1.639344e-02,9.014647e-01,1.087553e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.296558e+01,1.392939e+01,1.315066e+01,31451900001
3.904444420000e+08,3.904445030000e+08,1.301639e+01,4.619345e-01,1.159016e+01,4.358930e-01,1.147541e+00,2.786885e+00,3.278688e+00,2.573771e+00,1.491803e+00,2.950820e-01,1.639344e-02,8.904282e-01,1.108507e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.284017e+01,1.402659e+01,1.304696e+01,31451900001
3.904445030000e+08,3.904445640000e+08,1.277049e+01,4.575503e-01,1.136066e+01,4.315556e-01,9.836066e-01,2.508197e+00,2.901639e+00,3.032787e+00,1.491803e+00,4.426230e-01,0.000000e+00,8.896021e-01,1.122819e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.290678e+01,1.388167e+01,1.318009e+01,31451900001
3.904445640000e+08,3.904446250000e+08,1.283607e+01,4.587236e-01,1.124590e+01,4.293705e-01,1.032787e+00,2.688524e+00,3.163934e+00,2.704918e+00,1.262295e+00,3.934426e-01,0.000000e+00,8.761175e-01,1.177349e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.296939e+01,1.378615e+01,1.310889e+01,31451900001
3.904446250000e+08,3.904446860000e+08,1.188525e+01,4.414069e-01,1.044262e+01,4.137518e-01,7.704918e-01,2.524590e+00,3.049180e+00,2.426229e+00,1.442623e+00,2.295082e-01,0.000000e+00,8.786207e-01,1.212842e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.312998e+01,1.392371e+01,1.312575e+01,31451900001
3.904446860000e+08,3.904447470000e+08,1.136066e+01,4.315556e-01,1.004918e+01,4.058826e-01,1.049180e+00,2.409836e+00,2.590164e+00,2.278688e+00,1.393443e+00,3.114754e-01,1.639344e-02,8.845599e-01,1.213879e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.286345e+01,1.361517e+01,1.313736e+01,31451900001
3.904447470000e+08,3.904448080000e+08,1.167213e+01,4.374316e-01,1.067213e+01,4.182738e-01,9.836066e-01,2.344262e+00,3.114754e+00,2.655738e+00,1.196721e+00,3.770492e-01,0.000000e+00,9.143258e-01,1.048903e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.293134e+01,1.361383e+01,1.307097e+01,31451900001
3.904448080000e+08,3.904448690000e+08,1.234426e+01,4.498499e-01,1.101639e+01,4.249666e-01,8.852459e-01,2.573771e+00,3.000000e+00,2.688524e+00,1.327869e+00,5.409836e-01,0.000000e+00,8.924303e-01,1.129106e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.279048e+01,1.412397e+01,1.317545e+01,31451900001
3.904448690000e+08,3.904449300000e+08,1.263934e+01,4.551949e-01,1.140984e+01,4.324887e-01,1.196721e+00,2.622951e+00,2.918033e+00,2.704918e+00,1.442623e+00,5.245901e-01,0.000000e+00,9.027237e-01,1.067219e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.302888e+01,1.366696e+01,1.319310e+01,31451900001
3.904449300000e+08,3.904449910000e+08,1.232787e+01,4.495511e-01,1.090164e+01,4.227474e-01,1.000000e+00,2.475410e+00,2.983607e+00,2.557377e+00,1.377049e+00,4.754098e-01,3.278688e-02,8.843085e-01,1.166390e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.302135e+01,1.406360e+01,1.331143e+01,31451900001
3.904449910000e+08,3.904450520000e+08,1.216393e+01,4.465521e-01,1.098361e+01,4.243337e-01,1.081967e+00,2.786885e+00,2.770492e+00,2.524590e+00,1.475410e+00,3.442623e-01,0.000000e+00,9.029649e-01,1.086670e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.295746e+01,1.369313e+01,1.322015e+01,31451900001
3.904450520000e+08,3.904451130000e+08,1.193443e+01,4.423193e-01,1.055738e+01,4.160189e-01,9.344262e-01,2.524590e+00,2.836066e+00,2.426229e+00,1.426229e+00,4.098361e-01,0.000000e+00,8.846154e-01,1.184092e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.292593e+01,1.374690e+01,1.310916e+01,31451900001
3.904451130000e+08,3.904451740000e+08,1.191803e+01,4.420154e-01,1.060656e+01,4.169868e-01,1.114754e+00,2.327869e+00,2.918033e+00,2.672131e+00,1.098361e+00,4.754098e-01,0.000000e+00,8.899587e-01,1.160635e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.280031e+01,1.379010e+01,1.306801e+01,31451900001
3.904451740000e+08,3.904452350000e+08,1.222951e+01,4.477541e-01,1.078689e+01,4.205166e-01,1.000000e+00,2.704918e+00,3.000000e+00,2.278688e+00,1.393443e+00,4.098361e-01,0.000000e+00,8.820375e-01,1.180990e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.317128e+01,1.391169e+01,1.319103e+01,31451900001
3.904452350000e+08,3.904452960000e+08,1.263934e+01,4.551949e-01,1.132787e+01,4.309324e-01,1.081967e+00,2.344262e+00,3.147541e+00,3.049180e+00,1.344262e+00,3.606557e-01,0.000000e+00,8.962386e-01,1.098253e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.287830e+01,1.378885e+01,1.310145e+01,31451900001
3.904452960000e+08,3.904453570000e+08,1.247541e+01,4.522333e-01,1.106557e+01,4.259141e-01,8.524590e-01,2.868852e+00,3.000000e+00,2.426229e+00,1.442623e+00,4.590164e-01,1.639344e-02,8.869908e-01,1.147689e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.292770e+01,1.381258e+01,1.331688e+01,31451900001
3.904453570000e+08,3.904454180000e+08,1.296721e+01,4.610610e-01,1.160656e+01,4.362011e-01,9.508197e-01,2.786885e+00,3.311476e+00,2.819672e+00,1.278689e+00,4.590164e-01,0.000000e+00,8.950695e-01,1.089660e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.274900e+01,1.392091e+01,1.324025e+01,31451900001
3.904454180000e+08,3.904454790000e+08,1.239344e+01,4.507452e-01,1.096721e+01,4.240170e-01,1.114754e+00,2.672131e+00,2.786885e+00,2.491803e+00,1.590164e+00,2.950820e-01,1.639344e-02,8.849207e-01,1.160620e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.286875e+01,1.383423e+01,1.318490e+01,31451900001
3.904454790000e+08,3.904455400000e+08,1.167213e+01,4.374316e-01,1.050820e+01,4.150488e-01,7.377049e-01,2.278688e+00,3.081967e+00,2.557377e+00,1.393443e+00,4.590164e-01,0.000000e+00,9.002809e-01,1.122893e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.279578e+01,1.400094e+01,1.306989e+01,31451900001
3.904455400000e+08,3.904456010000e+08,1.236066e+01,4.501485e-01,1.077049e+01,4.201969e-01,1.131148e+00,2.163934e+00,3.131148e+00,2.540984e+00,1.295082e+00,5.081967e-01,0.000000e+00,8.713528e-01,1.219303e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.294338e+01,1.398615e+01,1.299072e+01,31451900001
3.904456010000e+08,3.904456620000e+08,1.275410e+01,4.572566e-01,1.144262e+01,4.331097e-01,1.032787e+00,2.590164e+00,3.114754e+00,2.737705e+00,1.590164e+00,3.770492e-01,0.000000e+00,8.971722e-01,1.088938e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.284699e+01,1.391777e+01,1.317306e+01,31451900001
3.904456620000e+08,3.904457230000e+08,1.293443e+01,4.604778e-01,1.170492e+01,4.380455e-01,9.344262e-01,2.688524e+00,3.459016e+00,2.786885e+00,1.459016e+00,3.770492e-01,0.000000e+00,9.049430e-01,1.044153e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.308503e+01,1.379763e+01,1.303558e+01,31451900001
3.904457230000e+08,3.904457840000e+08,1.303279e+01,4.622253e-01,1.159016e+01,4.358930e-01,1.196721e+00,2.557377e+00,3.131148e+00,2.868852e+00,1.426229e+00,3.934426e-01,1.639344e-02,8.893082e-01,1.112757e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.288019e+01,1.390268e+01,1.322263e+01,31451900001
3.904457840000e+08,3.904458450000e+08,1.257377e+01,4.540125e-01,1.119672e+01,4.284306e-01,1.032787e+00,2.459016e+00,3.229508e+00,2.622951e+00,1.508197e+00,3.442623e-01,0.000000e+00,8.904824e-01,1.127605e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.288668e+01,1.382782e+01,1.326340e+01,31451900001
3.904458450000e+08,3.904459060000e+08,1.185246e+01,4.407977e-01,1.070492e+01,4.189158e-01,1.147541e+00,2.393443e+00,3.131148e+00,2.409836e+00,1.213115e+00,3.934426e-01,1.639344e-02,9.031812e-01,1.099761e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.299740e+01,1.385207e+01,1.318453e+01,31451900001
3.904459060000e+08,3.904459670000e+08,1.201639e+01,4.438356e-01,1.057377e+01,4.163418e-01,7.377049e-01,2.491803e+00,2.950820e+00,2.836066e+00,1.180328e+00,3.770492e-01,0.000000e+00,8.799455e-01,1.200508e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.317519e+01,1.385163e+01,1.295426e+01,31451900001
3.904459670000e+08,3.904460280000e+08,1.327869e+01,4.665655e-01,1.185246e+01,4.407977e-01,9.344262e-01,2.852459e+00,3.163934e+00,3.065574e+00,1.377049e+00,4.590164e-01,0.000000e+00,8.925926e-01,1.087931e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.292669e+01,1.373568e+01,1.323887e+01,31451900001
3.904460280000e+08,3.904460890000e+08,1.260656e+01,4.546041e-01,1.106557e+01,4.259141e-01,1.262295e+00,2.639344e+00,2.983607e+00,2.655738e+00,1.065574e+00,4.262295e-01,3.278688e-02,8.777633e-01,1.181208e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.288074e+01,1.360903e+01,1.320237e+01,31451900001
3.904460890000e+08,3.904461500000e+08,1.231148e+01,4.492521e-01,1.096721e+01,4.240170e-01,1.081967e+00,2.573771e+00,2.836066e+00,2.622951e+00,1.540984e+00,3.114754e-01,0.000000e+00,8.908123e-01,1.138047e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.274828e+01,1.376502e+01,1.298535e+01,31451900001
3.904461500000e+08,3.904462110000e+08,1.300000e+01,4.616435e-01,1.144262e+01,4.331097e-01,9.836066e-01,2.901639e+00,3.213115e+00,2.475410e+00,1.508197e+00,3.606557e-01,0.000000e+00,8.802018e-01,1.153134e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.312951e+01,1.364728e+01,1.311834e+01,31451900001
3.904462110000e+08,3.904462720000e+08,1.298361e+01,4.613524e-01,1.154098e+01,4.349672e-01,1.655738e+00,2.655738e+00,2.852459e+00,2.590164e+00,1.377049e+00,3.934426e-01,1.639344e-02,8.888889e-01,1.116709e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.289999e+01,1.372897e+01,1.310484e+01,31451900001
3.904462720000e+08,3.904463330000e+08,1.170492e+01,4.380455e-01,1.054098e+01,4.156958e-01,9.180328e-01,2.442623e+00,2.721312e+00,2.983607e+00,1.114754e+00,3.606557e-01,0.000000e+00,9.005602e-01,1.119921e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.296811e+01,1.389580e+01,1.310436e+01,31451900001
3.904463330000e+08,3.904463940000e+08,1.178689e+01,4.395766e-01,1.060656e+01,4.169868e-01,1.131148e+00,2.360656e+00,2.868852e+00,2.622951e+00,1.213115e+00,3.934426e-01,1.639344e-02,8.998609e-01,1.119502e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.289583e+01,1.392643e+01,1.296785e+01,31451900001
3.904463940000e+08,3.904464550000e+08,1.244262e+01,4.516386e-01,1.096721e+01,4.240170e-01,9.672131e-01,2.524590e+00,3.049180e+00,2.819672e+00,1.278689e+00,3.278688e-01,0.000000e+00,8.814229e-01,1.173469e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.295335e+01,1.370208e+01,1.331600e+01,31451900001
3.904464550000e+08,3.904465160000e+08,1.231148e+01,4.492521e-01,1.096721e+01,4.240170e-01,1.311475e+00,2.606557e+00,3.049180e+00,2.524590e+00,1.245902e+00,2.131148e-01,1.639344e-02,8.908123e-01,1.138047e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.304739e+01,1.371002e+01,1.325217e+01,31451900001
3.904465160000e+08,3.904465770000e+08,1.236066e+01,4.501485e-01,1.085246e+01,4.217928e-01,8.688524e-01,2.262295e+00,3.229508e+00,2.754098e+00,1.377049e+00,3.606557e-01,0.000000e+00,8.779841e-01,1.191971e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.308368e+01,1.372311e+01,1.313081e+01,31451900001
3.904465770000e+08,3.904466380000e+08,1.244262e+01,4.516386e-01,1.119672e+01,4.284306e-01,1.081967e+00,2.491803e+00,3.426229e+00,2.278688e+00,1.557377e+00,3.606557e-01,0.000000e+00,8.998682e-01,1.089568e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.308316e+01,1.383075e+01,1.314348e+01,31451900001
3.904466380000e+08,3.904466990000e+08,1.168852e+01,4.377387e-01,1.039344e+01,4.127764e-01,1.098361e+00,2.213115e+00,2.786885e+00,2.409836e+00,1.442623e+00,4.426230e-01,0.000000e+00,8.892006e-01,1.175503e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.273201e+01,1.404211e+01,1.309715e+01,31451900001
3.904466990000e+08,3.904467600000e+08,1.172131e+01,4.383522e-01,1.039344e+01,4.127764e-01,1.032787e+00,2.344262e+00,2.934426e+00,2.442623e+00,1.327869e+00,3.114754e-01,0.000000e+00,8.867133e-01,1.185300e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.283312e+01,1.369195e+01,1.304243e+01,31451900001
3.904467600000e+08,3.904468210000e+08,1.240984e+01,4.510432e-01,1.101639e+01,4.249666e-01,9.508197e-01,2.868852e+00,3.147541e+00,2.557377e+00,1.229508e+00,2.459016e-01,1.639344e-02,8.877147e-01,1.147494e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.306384e+01,1.391130e+01,1.332500e+01,31451900001
3.904468210000e+08,3.904468820000e+08,1.329508e+01,4.668535e-01,1.191803e+01,4.420154e-01,1.344262e+00,2.737705e+00,3.229508e+00,2.639344e+00,1.459016e+00,5.081967e-01,0.000000e+00,8.964242e-01,1.069980e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.307607e+01,1.421169e+01,1.322985e+01,31451900001
3.904468820000e+08,3.904469430000e+08,1.219672e+01,4.471535e-01,1.095082e+01,4.236999e-01,1.147541e+00,2.409836e+00,3.245902e+00,2.196721e+00,1.524590e+00,4.262295e-01,0.000000e+00,8.978494e-01,1.110288e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.287514e+01,1.390434e+01,1.318113e+01,31451900001
3.904469430000e+08,3.904470040000e+08,1.231148e+01,4.492521e-01,1.106557e+01,4.259141e-01,1.049180e+00,2.672131e+00,2.639344e+00,2.721312e+00,1.442623e+00,5.409836e-01,0.000000e+00,8.988016e-01,1.100522e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.283585e+01,1.377866e+01,1.314785e+01,31451900001
3.904470040000e+08,3.904470650000e+08,1.216393e+01,4.465521e-01,1.093443e+01,4.233827e-01,1.131148e+00,2.557377e+00,2.655738e+00,2.622951e+00,1.540984e+00,4.262295e-01,0.000000e+00,8.989218e-01,1.106592e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.282280e+01,1.424017e+01,1.327766e+01,31451900001
3.904470650000e+08,3.904471260000e+08,1.198361e+01,4.432297e-01,1.075410e+01,4.198770e-01,9.508197e-01,2.557377e+00,2.655738e+00,2.573771e+00,1.475410e+00,5.245901e-01,1.639344e-02,8.974008e-01,1.122294e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.298719e+01,1.382973e+01,1.312866e+01,31451900001
3.904471260000e+08,3.904471870000e+08,1.344262e+01,4.694368e-01,1.201639e+01,4.438356e-01,1.049180e+00,2.901639e+00,3.114754e+00,2.950820e+00,1.573771e+00,3.934426e-01,3.278688e-02,8.939024e-01,1.075452e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.277203e+01,1.360586e+01,1.319221e+01,31451900001
3.904471870000e+08,3.904472480000e+08,1.244262e+01,4.516386e-01,1.111475e+01,4.268596e-01,1.163934e+00,2.573771e+00,2.967213e+00,2.819672e+00,1.311475e+00,2.622951e-01,1.639344e-02,8.932806e-01,1.120714e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.283009e+01,1.399926e+01,1.316609e+01,31451900001
3.904472480000e+08,3.904473090000e+08,1.160656e+01,4.362011e-01,1.050820e+01,4.150488e-01,9.016393e-01,2.606557e+00,2.901639e+00,2.590164e+00,1.049180e+00,4.590164e-01,0.000000e+00,9.053673e-01,1.100060e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.281965e+01,1.369251e+01,1.309516e+01,31451900001
3.904473090000e+08,3.904473700000e+08,1.188525e+01,4.414069e-01,1.026229e+01,4.101638e-01,1.114754e+00,2.540984e+00,2.852459e+00,2.278688e+00,1.049180e+00,4.098361e-01,1.639344e-02,8.634483e-01,1.275257e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.277093e+01,1.383195e+01,1.307124e+01,31451900001
3.904473820000e+08,3.904474430000e+08,1.175410e+01,4.389648e-01,1.059016e+01,4.166644e-01,1.163934e+00,2.409836e+00,2.983607e+00,2.508197e+00,1.163934e+00,3.606557e-01,0.000000e+00,9.009763e-01,1.115493e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.318839e+01,1.375868e+01,1.327833e+01,31451900002
3.904474430000e+08,3.904475040000e+08,1.193443e+01,4.423193e-01,1.031148e+01,4.111454e-01,9.016393e-01,2.377049e+00,2.836066e+00,2.590164e+00,1.163934e+00,4.426230e-01,0.000000e+00,8.640110e-01,1.270416e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.303847e+01,1.360652e+01,1.298315e+01,31451900002
3.904475040000e+08,3.904475650000e+08,1.263934e+01,4.551949e-01,1.127869e+01,4.299960e-01,1.098361e+00,2.573771e+00,3.016393e+00,2.754098e+00,1.459016e+00,3.770492e-01,0.000000e+00,8.923476e-01,1.116225e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.285959e+01,1.382559e+01,1.314797e+01,31451900002
3.904475650000e+08,3.904476260000e+08,1.242623e+01,4.513410e-01,1.116393e+01,4.278029e-01,1.032787e+00,2.426229e+00,3.098361e+00,2.786885e+00,1.295082e+00,5.081967e-01,1.639344e-02,8.984169e-01,1.097274e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.283099e+01,1.379134e+01,1.311865e+01,31451900002
3.904476260000e+08,3.904476870000e+08,1.277049e+01,4.575503e-01,1.140984e+01,4.324887e-01,1.229508e+00,2.524590e+00,3.278688e+00,2.819672e+00,1.360656e+00,1.967213e-01,0.000000e+00,8.934531e-01,1.105446e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.281652e+01,1.375402e+01,1.306279e+01,31451900002
3.904476870000e+08,3.904477480000e+08,1.204918e+01,4.444407e-01,1.070492e+01,4.189158e-01,1.000000e+00,2.409836e+00,3.065574e+00,2.721312e+00,1.049180e+00,4.262295e-01,3.278688e-02,8.884354e-01,1.161268e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.301394e+01,1.375834e+01,1.314961e+01,31451900002
3.904477480000e+08,3.904478090000e+08,1.221311e+01,4.474539e-01,1.081967e+01,4.211552e-01,9.180328e-01,2.311476e+00,3.229508e+00,2.426229e+00,1.409836e+00,5.081967e-01,1.639344e-02,8.859060e-01,1.164788e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.281319e+01,1.375046e+01,1.307212e+01,31451900002
3.904478090000e+08,3.904478700000e+08,1.170492e+01,4.380455e-01,1.039344e+01,4.127764e-01,9.836066e-01,2.360656e+00,2.704918e+00,2.836066e+00,1.327869e+00,1.639344e-01,1.639344e-02,8.879552e-01,1.180436e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.272098e+01,1.405947e+01,1.307981e+01,31451900002
3.904478700000e+08,3.904479310000e+08,1.278689e+01,4.578439e-01,1.149180e+01,4.340394e-01,1.049180e+00,2.786885e+00,3.213115e+00,2.590164e+00,1.475410e+00,3.770492e-01,0.000000e+00,8.987179e-01,1.080266e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.291456e+01,1.350984e+01,1.311613e+01,31451900002
3.904479310000e+08,3.904479920000e+08,1.183607e+01,4.404927e-01,1.063934e+01,4.176308e-01,1.016393e+00,2.491803e+00,2.901639e+00,2.524590e+00,1.360656e+00,3.278688e-01,1.639344e-02,8.988920e-01,1.121962e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.282358e+01,1.383220e+01,1.309800e+01,31451900002
3.904479920000e+08,3.904480530000e+08,1.219672e+01,4.471535e-01,1.086885e+01,4.221113e-01,1.032787e+00,2.360656e+00,2.901639e+00,2.622951e+00,1.426229e+00,5.245901e-01,0.000000e+00,8.911290e-01,1.141931e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.288325e+01,1.386170e+01,1.320391e+01,31451900002
3.904480530000e+08,3.904481140000e+08,1.170492e+01,4.380455e-01,1.027869e+01,4.104913e-01,1.049180e+00,2.229508e+00,2.737705e+00,2.508197e+00,1.311475e+00,4.426230e-01,0.000000e+00,8.781512e-01,1.224182e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.301531e+01,1.382760e+01,1.310526e+01,31451900002
3.904481140000e+08,3.904481750000e+08,1.242623e+01,4.513410e-01,1.114754e+01,4.274887e-01,1.081967e+00,2.360656e+00,2.688524e+00,2.754098e+00,1.819672e+00,4.426230e-01,0.000000e+00,8.970976e-01,1.103565e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.289118e+01,1.396044e+01,1.298573e+01,31451900002
3.904481750000e+08,3.904482360000e+08,1.181967e+01,4.401876e-01,1.096721e+01,4.240170e-01,1.065574e+00,2.540984e+00,2.557377e+00,2.967213e+00,1.426229e+00,4.098361e-01,0.000000e+00,9.278780e-01,9.634114e-03,2.010000e+01,1.730000e+01,1.003000e+03,1.271643e+01,1.388789e+01,1.336307e+01,31451900002
3.904482360000e+08,3.904482970000e+08,1.242623e+01,4.513410e-01,1.080328e+01,4.208360e-01,1.000000e+00,2.622951e+00,2.819672e+00,2.655738e+00,1.295082e+00,4.098361e-01,0.000000e+00,8.693931e-01,1.223930e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.279651e+01,1.373004e+01,1.323353e+01,31451900002
3.904482970000e+08,3.904483580000e+08,1.203279e+01,4.441383e-01,1.057377e+01,4.163418e-01,9.344262e-01,2.655738e+00,3.016393e+00,2.426229e+00,1.278689e+00,2.459016e-01,1.639344e-02,8.787466e-01,1.204844e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.289613e+01,1.361674e+01,1.312588e+01,31451900002
3.904483580000e+08,3.904484190000e+08,1.165574e+01,4.371243e-01,1.024590e+01,4.098361e-01,9.836066e-01,2.311476e+00,2.868852e+00,2.409836e+00,1.114754e+00,5.245901e-01,3.278688e-02,8.790436e-01,1.222883e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.303280e+01,1.386703e+01,1.323520e+01,31451900002
3.904484190000e+08,3.904484800000e+08,1.160656e+01,4.362011e-01,1.045902e+01,4.140764e-01,1.032787e+00,2.163934e+00,3.016393e+00,2.459016e+00,1.409836e+00,3.606557e-01,1.639344e-02,9.011300e-01,1.121784e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.299044e+01,1.418056e+01,1.302398e+01,31451900002
3.904484800000e+08,3.904485410000e+08,1.185246e+01,4.407977e-01,1.057377e+01,4.163418e-01,1.032787e+00,2.721312e+00,2.524590e+00,2.721312e+00,1.262295e+00,3.114754e-01,0.000000e+00,8.921162e-01,1.153771e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.263891e+01,1.398123e+01,1.309922e+01,31451900002
3.904485410000e+08,3.904486020000e+08,1.231148e+01,4.492521e-01,1.095082e+01,4.236999e-01,9.836066e-01,2.426229e+00,3.393443e+00,2.360656e+00,1.360656e+00,4.098361e-01,1.639344e-02,8.894807e-01,1.144109e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.287320e+01,1.386423e+01,1.314730e+01,31451900002
