#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.805901400000e+08,1.600000e+01,9.000000e+00,9.740000e+02,17440400001
3.805922400000e+08,1.600000e+01,1.000000e+01,9.740000e+02,17440500002
3.805944000000e+08,1.600000e+01,9.000000e+00,9.740000e+02,17440500003
3.805965000000e+08,1.600000e+01,9.000000e+00,9.730000e+02,17440500004
3.805986000000e+08,1.600000e+01,9.000000e+00,9.730000e+02,17440500005
3.806006400000e+08,1.600000e+01,9.000000e+00,9.730000e+02,17440500006
3.806027400000e+08,1.600000e+01,9.000000e+00,9.730000e+02,17440500007
3.806048400000e+08,1.600000e+01,9.000000e+00,9.720000e+02,17440500008
3.806069400000e+08,1.600000e+01,8.000000e+00,9.720000e+02,17440500009
3.806089800000e+08,1.600000e+01,8.000000e+00,9.710000e+02,17440500010
3.806110800000e+08,1.600000e+01,8.000000e+00,9.710000e+02,17440500011
3.806131800000e+08,1.600000e+01,8.000000e+00,9.710000e+02,17440500012
3.806152800000e+08,1.600000e+01,8.000000e+00,9.710000e+02,17440500013
3.806173800000e+08,1.600000e+01,8.000000e+00,9.700000e+02,17440500014
3.806194800000e+08,1.600000e+01,8.000000e+00,9.700000e+02,17440500015
3.806215200000e+08,1.600000e+01,9.000000e+00,9.700000e+02,17440500016
3.806236200000e+08,1.600000e+01,1.000000e+01,9.690000e+02,17440500017
3.806257200000e+08,1.600000e+01,1.000000e+01,9.690000e+02,17440500018
3.806277600000e+08,1.600000e+01,1.100000e+01,9.690000e+02,17440500019
3.806298600000e+08,1.700000e+01,1.200000e+01,9.680000e+02,17440500020
3.806319600000e+08,1.700000e+01,1.200000e+01,9.670000e+02,17440500021
3.806340000000e+08,1.700000e+01,1.200000e+01,9.670000e+02,17440500022
3.806361000000e+08,1.700000e+01,1.200000e+01,9.660000e+02,17440500023
3.806381400000e+08,1.700000e+01,1.300000e+01,9.650000e+02,17440500024
3.806401800000e+08,1.700000e+01,1.300000e+01,9.650000e+02,17440500025
3.806422800000e+08,1.700000e+01,1.300000e+01,9.650000e+02,17440500026
3.806443200000e+08,1.700000e+01,1.200000e+01,9.650000e+02,17440500027
3.806464200000e+08,1.700000e+01,1.200000e+01,9.650000e+02,17440500028
3.806484600000e+08,1.700000e+01,1.100000e+01,9.650000e+02,17440500029
3.806505000000e+08,1.700000e+01,1.100000e+01,9.650000e+02,17440500030
3.806525400000e+08,1.700000e+01,1.000000e+01,9.650000e+02,17440500031
3.806545800000e+08,1.700000e+01,1.000000e+01,9.650000e+02,17440500032
3.806566200000e+08,1.700000e+01,9.000000e+00,9.650000e+02,17440500033
3.806586600000e+08,1.700000e+01,9.000000e+00,9.640000e+02,17440500034
3.806607000000e+08,1.700000e+01,9.000000e+00,9.640000e+02,17440500035
3.806627400000e+08,1.700000e+01,9.000000e+00,9.640000e+02,17440500036
3.806647800000e+08,1.700000e+01,9.000000e+00,9.640000e+02,17440500037
3.806668200000e+08,1.700000e+01,9.000000e+00,9.640000e+02,17440500038
3.806688000000e+08,1.700000e+01,9.000000e+00,9.640000e+02,17440500039
3.806708400000e+08,1.700000e+01,9.000000e+00,9.630000e+02,17440500040
3.806728800000e+08,1.700000e+01,9.000000e+00,9.630000e+02,17440500041
3.806749200000e+08,1.600000e+01,8.000000e+00,9.630000e+02,17440500001
3.806769600000e+08,1.600000e+01,8.000000e+00,9.620000e+02,17440500002
3.806790000000e+08,1.600000e+01,8.000000e+00,9.620000e+02,17440600003
3.806810400000e+08,1.600000e+01,8.000000e+00,9.620000e+02,17440600004
3.806830800000e+08,1.600000e+01,8.000000e+00,9.620000e+02,17440600005
3.806850600000e+08,1.600000e+01,8.000000e+00,9.620000e+02,17440600006
3.806871000000e+08,1.600000e+01,8.000000e+00,9.610000e+02,17440600007
3.806891400000e+08,1.600000e+01,7.000000e+00,9.610000e+02,17440600008
3.806911800000e+08,1.600000e+01,7.000000e+00,9.610000e+02,17440600009
3.806931600000e+08,1.600000e+01,7.000000e+00,9.610000e+02,17440600010
3.806952000000e+08,1.600000e+01,6.000000e+00,9.600000e+02,17440600011
3.806971800000e+08,1.600000e+01,6.000000e+00,9.600000e+02,17440600012
3.806992200000e+08,1.600000e+01,6.000000e+00,9.600000e+02,17440600013
3.807012600000e+08,1.600000e+01,6.000000e+00,9.600000e+02,17440600014
3.807032400000e+08,1.600000e+01,6.000000e+00,9.600000e+02,17440600015
3.807052800000e+08,1.600000e+01,6.000000e+00,9.600000e+02,17440600016
3.807072600000e+08,1.600000e+01,7.000000e+00,9.600000e+02,17440600017
3.807093000000e+08,1.600000e+01,7.000000e+00,9.600000e+02,17440600018
3.807113400000e+08,1.600000e+01,8.000000e+00,9.600000e+02,17440600019
3.807133200000e+08,1.600000e+01,8.000000e+00,9.600000e+02,17440600020
3.807153600000e+08,1.600000e+01,8.000000e+00,9.600000e+02,17440600021
3.807174000000e+08,1.700000e+01,8.000000e+00,9.600000e+02,17440600022
3.807194400000e+08,1.600000e+01,8.000000e+00,9.590000e+02,17440600023
3.807214200000e+08,1.600000e+01,8.000000e+00,9.590000e+02,17440600024
3.807234600000e+08,1.600000e+01,8.000000e+00,9.590000e+02,17440600025
3.807255000000e+08,1.600000e+01,8.000000e+00,9.580000e+02,17440600026
3.807274800000e+08,1.600000e+01,8.000000e+00,9.580000e+02,17440600027
3.807295200000e+08,1.600000e+01,8.000000e+00,9.580000e+02,17440600028
3.807315000000e+08,1.600000e+01,8.000000e+00,9.580000e+02,17440600029
3.807335400000e+08,1.700000e+01,7.000000e+00,9.580000e+02,17440600030
3.807355800000e+08,1.700000e+01,7.000000e+00,9.580000e+02,17440600031
