#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.805901900000e+08,3.805902510000e+08,2.185246e+01,5.985290e-01,1.880328e+01,5.552031e-01,4.524590e+00,7.754098e+00,4.885246e+00,1.590164e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.604651e-01,9.490585e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.455500e+01,1.530436e+01,1.471613e+01,17440400001
3.805902510000e+08,3.805903120000e+08,2.142623e+01,5.926632e-01,1.868852e+01,5.535063e-01,4.557377e+00,7.836066e+00,4.885246e+00,1.377049e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.722265e-01,9.234157e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.418307e+01,1.554554e+01,1.491613e+01,17440400001
3.805903120000e+08,3.805903730000e+08,2.213115e+01,6.023335e-01,1.929508e+01,5.624170e-01,4.918033e+00,7.655738e+00,5.196721e+00,1.377049e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.718519e-01,9.097259e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.440144e+01,1.553501e+01,1.511947e+01,17440400001
3.805903730000e+08,3.805904340000e+08,2.178688e+01,5.976304e-01,1.880328e+01,5.552031e-01,4.229508e+00,7.786885e+00,5.065574e+00,1.672131e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.630549e-01,9.430395e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.459632e+01,1.557401e+01,1.481526e+01,17440400001
3.805904340000e+08,3.805904950000e+08,2.201639e+01,6.007699e-01,1.883607e+01,5.556870e-01,3.967213e+00,7.770492e+00,5.360656e+00,1.655738e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.555473e-01,9.592831e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.442942e+01,1.564535e+01,1.451993e+01,17440400001
3.805904950000e+08,3.805905560000e+08,2.060656e+01,5.812163e-01,1.790164e+01,5.417282e-01,4.049181e+00,7.409836e+00,4.557377e+00,1.754098e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.687351e-01,9.524680e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.452866e+01,1.529057e+01,1.466904e+01,17440400001
3.805905560000e+08,3.805906170000e+08,2.232787e+01,6.050047e-01,1.955738e+01,5.662268e-01,5.114754e+00,7.557377e+00,5.065574e+00,1.721311e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.759178e-01,8.933011e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.432622e+01,1.559465e+01,1.458602e+01,17440400001
3.805906170000e+08,3.805906780000e+08,2.180328e+01,5.978552e-01,1.890164e+01,5.566533e-01,4.327869e+00,8.262295e+00,4.508197e+00,1.672131e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.669173e-01,9.313733e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.435247e+01,1.546695e+01,1.484215e+01,17440400001
3.805906780000e+08,3.805907390000e+08,2.111475e+01,5.883396e-01,1.813115e+01,5.451898e-01,4.426229e+00,7.557377e+00,4.573771e+00,1.491803e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.586956e-01,9.705982e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.452586e+01,1.547820e+01,1.505588e+01,17440400001
3.805907390000e+08,3.805908000000e+08,2.237705e+01,6.056706e-01,1.955738e+01,5.662268e-01,4.704918e+00,7.918033e+00,5.459016e+00,1.409836e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.739927e-01,8.982257e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.452942e+01,1.561576e+01,1.464844e+01,17440400001
3.805908000000e+08,3.805908610000e+08,2.216393e+01,6.027796e-01,1.911475e+01,5.597827e-01,4.836066e+00,7.344262e+00,5.278688e+00,1.590164e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.624260e-01,9.367866e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.414768e+01,1.558095e+01,1.493224e+01,17440400001
3.805908610000e+08,3.805909220000e+08,2.175410e+01,5.971805e-01,1.868852e+01,5.535063e-01,4.426229e+00,7.491803e+00,5.081967e+00,1.606557e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.590806e-01,9.551397e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.453965e+01,1.548290e+01,1.492736e+01,17440400001
3.805909220000e+08,3.805909830000e+08,2.129508e+01,5.908466e-01,1.832787e+01,5.481395e-01,4.163934e+00,7.426229e+00,5.196721e+00,1.508197e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.606620e-01,9.608298e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.440188e+01,1.547549e+01,1.476297e+01,17440400001
3.805909830000e+08,3.805910440000e+08,2.193443e+01,5.996505e-01,1.880328e+01,5.552031e-01,4.180328e+00,7.901639e+00,5.049181e+00,1.524590e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.572496e-01,9.563442e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.434403e+01,1.554542e+01,1.458945e+01,17440400001
3.805910440000e+08,3.805911050000e+08,2.162295e+01,5.953777e-01,1.850820e+01,5.508294e-01,4.475410e+00,7.590164e+00,4.934426e+00,1.426229e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.559515e-01,9.668443e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.423587e+01,1.561017e+01,1.467060e+01,17440400001
3.805911050000e+08,3.805911660000e+08,2.247541e+01,6.070002e-01,1.939344e+01,5.638487e-01,4.704918e+00,8.049180e+00,5.114754e+00,1.426229e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.628738e-01,9.289988e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.427778e+01,1.547886e+01,1.495765e+01,17440400001
3.805911660000e+08,3.805912270000e+08,2.209836e+01,6.018872e-01,1.870492e+01,5.537490e-01,4.409836e+00,7.262295e+00,5.180328e+00,1.754098e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.464392e-01,9.819585e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.418939e+01,1.543207e+01,1.455074e+01,17440400001
3.805912270000e+08,3.805912880000e+08,2.245902e+01,6.067789e-01,1.937705e+01,5.636103e-01,4.737705e+00,7.819672e+00,5.032787e+00,1.688525e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.627737e-01,9.296229e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.442056e+01,1.558850e+01,1.475669e+01,17440400001
3.805912880000e+08,3.805913490000e+08,2.129508e+01,5.908466e-01,1.819672e+01,5.461748e-01,3.983607e+00,7.540984e+00,5.081967e+00,1.459016e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.545035e-01,9.783150e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.433027e+01,1.557558e+01,1.463523e+01,17440400001
3.805913490000e+08,3.805914100000e+08,2.088525e+01,5.851334e-01,1.839344e+01,5.491192e-01,4.000000e+00,8.229508e+00,4.524590e+00,1.573771e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.806908e-01,9.081636e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.427914e+01,1.532405e+01,1.474841e+01,17440400001
3.805914100000e+08,3.805914710000e+08,2.195082e+01,5.998746e-01,1.888525e+01,5.564119e-01,4.311475e+00,7.950819e+00,5.147541e+00,1.426229e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.603435e-01,9.472753e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.433447e+01,1.554618e+01,1.487803e+01,17440400001
3.805914710000e+08,3.805915320000e+08,2.206557e+01,6.014405e-01,1.881967e+01,5.554451e-01,4.442623e+00,7.803279e+00,5.213115e+00,1.311475e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.528975e-01,9.654637e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.443659e+01,1.549720e+01,1.483249e+01,17440400001
3.805915320000e+08,3.805915930000e+08,2.237705e+01,6.056706e-01,1.945902e+01,5.648011e-01,4.524590e+00,8.049180e+00,5.344262e+00,1.459016e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.695971e-01,9.114574e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.437119e+01,1.550632e+01,1.493033e+01,17440400001
3.805915930000e+08,3.805916540000e+08,2.116393e+01,5.890244e-01,1.811475e+01,5.449433e-01,4.327869e+00,7.606557e+00,4.885246e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.559256e-01,9.773458e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.417712e+01,1.527203e+01,1.487321e+01,17440400001
3.805916540000e+08,3.805917150000e+08,2.129508e+01,5.908466e-01,1.883607e+01,5.556870e-01,4.590164e+00,7.737705e+00,4.836066e+00,1.639344e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.845266e-01,8.867310e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.426989e+01,1.559965e+01,1.485422e+01,17440400001
3.805917150000e+08,3.805917760000e+08,2.221312e+01,6.034480e-01,1.955738e+01,5.662268e-01,4.311475e+00,8.557377e+00,5.032787e+00,1.540984e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.804428e-01,8.813914e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.411274e+01,1.533630e+01,1.481141e+01,17440400001
3.805917760000e+08,3.805918370000e+08,2.085246e+01,5.846739e-01,1.803279e+01,5.437090e-01,4.524590e+00,7.524590e+00,4.524590e+00,1.377049e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.647799e-01,9.588041e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.442327e+01,1.540290e+01,1.508519e+01,17440400001
3.805918370000e+08,3.805918980000e+08,2.252459e+01,6.076640e-01,1.960656e+01,5.669382e-01,4.770492e+00,8.000000e+00,5.426229e+00,1.344262e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.704512e-01,9.059318e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.430660e+01,1.534850e+01,1.483319e+01,17440400001
3.805918980000e+08,3.805919590000e+08,2.257377e+01,6.083271e-01,1.945902e+01,5.648011e-01,4.459016e+00,8.819673e+00,4.721312e+00,1.377049e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.620189e-01,9.293970e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.438517e+01,1.555172e+01,1.454896e+01,17440400001
3.805919590000e+08,3.805920200000e+08,2.077049e+01,5.835237e-01,1.800000e+01,5.432144e-01,3.901639e+00,7.754098e+00,4.803279e+00,1.475410e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.666140e-01,9.551677e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.426412e+01,1.535291e+01,1.494216e+01,17440400001
3.805920200000e+08,3.805920810000e+08,2.173771e+01,5.969555e-01,1.855738e+01,5.515608e-01,4.377049e+00,7.573771e+00,5.114754e+00,1.442623e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.536953e-01,9.705296e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.433029e+01,1.556590e+01,1.451087e+01,17440400001
3.805920810000e+08,3.805921420000e+08,2.193443e+01,5.996505e-01,1.870492e+01,5.537490e-01,4.344262e+00,7.704918e+00,5.032787e+00,1.590164e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.527653e-01,9.687055e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.435942e+01,1.557722e+01,1.499414e+01,17440400001
3.805921420000e+08,3.805922030000e+08,2.250820e+01,6.074429e-01,1.904918e+01,5.588216e-01,4.409836e+00,8.000000e+00,5.000000e+00,1.557377e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.463219e-01,9.732815e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.424482e+01,1.562444e+01,1.473967e+01,17440400001
3.805922030000e+08,3.805922640000e+08,2.193443e+01,5.996505e-01,1.862295e+01,5.525344e-01,4.180328e+00,8.049180e+00,4.819672e+00,1.459016e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.490284e-01,9.787700e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.432896e+01,1.547271e+01,1.483943e+01,17440400001
3.805922950000e+08,3.805923560000e+08,2.096721e+01,5.862805e-01,1.763935e+01,5.377449e-01,4.081967e+00,7.573771e+00,4.459016e+00,1.442623e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.412822e-01,1.021759e-02,1.600000e+01,1.000000e+01,9.740000e+02,1.423113e+01,1.553485e+01,1.483206e+01,17440500002
3.805923560000e+08,3.805924170000e+08,2.231148e+01,6.047825e-01,1.904918e+01,5.588216e-01,4.442623e+00,8.131147e+00,4.803279e+00,1.557377e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.537840e-01,9.577285e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.433485e+01,1.530232e+01,1.486618e+01,17440500002
3.805924170000e+08,3.805924780000e+08,2.147541e+01,5.933430e-01,1.852459e+01,5.510733e-01,4.163934e+00,7.672131e+00,5.000000e+00,1.655738e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.625954e-01,9.511927e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.432434e+01,1.577125e+01,1.464981e+01,17440500002
3.805924780000e+08,3.805925390000e+08,2.183607e+01,5.983045e-01,1.847541e+01,5.503413e-01,4.180328e+00,7.819672e+00,5.032787e+00,1.442623e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.460961e-01,9.887410e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.430532e+01,1.570728e+01,1.482076e+01,17440500002
3.805925390000e+08,3.805926000000e+08,2.162295e+01,5.953777e-01,1.852459e+01,5.510733e-01,3.852459e+00,7.393443e+00,5.426229e+00,1.770492e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.567096e-01,9.647237e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.420778e+01,1.545070e+01,1.488964e+01,17440500002
3.805926000000e+08,3.805926610000e+08,2.093443e+01,5.858219e-01,1.800000e+01,5.432144e-01,3.868852e+00,8.016394e+00,4.442623e+00,1.606557e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.598277e-01,9.714969e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.437979e+01,1.529144e+01,1.497477e+01,17440500002
3.805926610000e+08,3.805927220000e+08,2.214754e+01,6.025566e-01,1.904918e+01,5.588216e-01,4.065574e+00,7.868853e+00,5.344262e+00,1.622951e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.601036e-01,9.437369e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.412015e+01,1.536919e+01,1.476652e+01,17440500002
3.805927220000e+08,3.805927830000e+08,2.139344e+01,5.922096e-01,1.844262e+01,5.498528e-01,4.016394e+00,7.819672e+00,4.836066e+00,1.655738e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.620690e-01,9.545458e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.426009e+01,1.526392e+01,1.513164e+01,17440500002
3.805927830000e+08,3.805928440000e+08,2.172131e+01,5.967304e-01,1.837705e+01,5.488744e-01,4.098361e+00,7.786885e+00,4.967213e+00,1.491803e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.460377e-01,9.915031e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.439188e+01,1.552452e+01,1.489982e+01,17440500002
3.805928440000e+08,3.805929050000e+08,2.265574e+01,6.094306e-01,1.945902e+01,5.648011e-01,4.459016e+00,7.836066e+00,5.524590e+00,1.573771e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.589001e-01,9.364415e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.430176e+01,1.576756e+01,1.491246e+01,17440500002
3.805929050000e+08,3.805929660000e+08,2.113115e+01,5.885680e-01,1.826229e+01,5.471581e-01,4.491803e+00,7.950819e+00,4.393443e+00,1.262295e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.642358e-01,9.540745e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.431983e+01,1.558062e+01,1.504667e+01,17440500002
3.805929660000e+08,3.805930270000e+08,2.196721e+01,6.000986e-01,1.900000e+01,5.580999e-01,4.442623e+00,7.754098e+00,5.147541e+00,1.540984e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.649254e-01,9.337354e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.430423e+01,1.544917e+01,1.483365e+01,17440500002
3.805930270000e+08,3.805930880000e+08,2.098361e+01,5.865096e-01,1.821312e+01,5.464208e-01,4.262295e+00,8.065574e+00,4.426229e+00,1.393443e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.679687e-01,9.462055e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.428587e+01,1.587668e+01,1.500018e+01,17440500002
3.805930880000e+08,3.805931490000e+08,2.183607e+01,5.983045e-01,1.898361e+01,5.578590e-01,4.475410e+00,7.836066e+00,4.967213e+00,1.606557e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.693694e-01,9.233631e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.429482e+01,1.575580e+01,1.477245e+01,17440500002
3.805931490000e+08,3.805932100000e+08,2.191803e+01,5.994264e-01,1.859016e+01,5.520478e-01,4.245902e+00,7.606557e+00,5.229508e+00,1.475410e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.481675e-01,9.814257e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.423484e+01,1.544734e+01,1.507547e+01,17440500002
3.805932100000e+08,3.805932710000e+08,2.196721e+01,6.000986e-01,1.875410e+01,5.544766e-01,3.918033e+00,7.819672e+00,5.196721e+00,1.754098e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.537313e-01,9.653480e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.453076e+01,1.574791e+01,1.511573e+01,17440500002
3.805932710000e+08,3.805933320000e+08,2.121312e+01,5.897084e-01,1.822951e+01,5.466666e-01,4.049181e+00,7.803279e+00,4.868853e+00,1.426229e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.593509e-01,9.664661e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.436215e+01,1.530584e+01,1.485566e+01,17440500002
3.805933320000e+08,3.805933930000e+08,2.150820e+01,5.937958e-01,1.870492e+01,5.537490e-01,4.540984e+00,7.393443e+00,5.295082e+00,1.344262e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.696646e-01,9.294802e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.443786e+01,1.530247e+01,1.481113e+01,17440500002
3.805933930000e+08,3.805934540000e+08,2.198361e+01,6.003224e-01,1.881967e+01,5.554451e-01,4.278688e+00,7.983606e+00,5.114754e+00,1.393443e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.560776e-01,9.585316e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.420217e+01,1.566620e+01,1.479660e+01,17440500002
3.805934540000e+08,3.805935150000e+08,2.140984e+01,5.924364e-01,1.878688e+01,5.549610e-01,4.262295e+00,7.770492e+00,5.081967e+00,1.606557e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.774885e-01,9.072722e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.442696e+01,1.532261e+01,1.491954e+01,17440500002
3.805935150000e+08,3.805935760000e+08,2.124590e+01,5.901639e-01,1.754098e+01,5.362435e-01,3.672131e+00,7.360656e+00,4.885246e+00,1.508197e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.256173e-01,1.053995e-02,1.600000e+01,1.000000e+01,9.740000e+02,1.439233e+01,1.554298e+01,1.475291e+01,17440500002
3.805935760000e+08,3.805936370000e+08,2.226229e+01,6.041156e-01,1.940984e+01,5.640869e-01,4.819672e+00,7.819672e+00,4.803279e+00,1.868852e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.718704e-01,9.069865e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.428699e+01,1.554746e+01,1.500153e+01,17440500002
3.805936370000e+08,3.805936980000e+08,2.186885e+01,5.987535e-01,1.906557e+01,5.590621e-01,4.098361e+00,7.967213e+00,5.475410e+00,1.426229e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.718141e-01,9.152805e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.435219e+01,1.539862e+01,1.490696e+01,17440500002
3.805936980000e+08,3.805937590000e+08,2.213115e+01,6.023335e-01,1.900000e+01,5.580999e-01,3.983607e+00,8.163935e+00,5.131147e+00,1.622951e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.585185e-01,9.485445e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.437119e+01,1.554952e+01,1.478041e+01,17440500002
3.805937590000e+08,3.805938200000e+08,2.172131e+01,5.967304e-01,1.870492e+01,5.537490e-01,3.885246e+00,7.934426e+00,5.311475e+00,1.475410e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.611321e-01,9.500094e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.415539e+01,1.556346e+01,1.493304e+01,17440500002
3.805938200000e+08,3.805938810000e+08,2.213115e+01,6.023335e-01,1.929508e+01,5.624170e-01,4.360656e+00,7.836066e+00,5.278688e+00,1.737705e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.718519e-01,9.097259e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.428743e+01,1.562029e+01,1.505998e+01,17440500002
3.805938810000e+08,3.805939420000e+08,2.104918e+01,5.874254e-01,1.816393e+01,5.456825e-01,4.213115e+00,7.508197e+00,4.852459e+00,1.409836e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.629283e-01,9.597955e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.422085e+01,1.542825e+01,1.470596e+01,17440500002
3.805939420000e+08,3.805940030000e+08,2.218033e+01,6.030024e-01,1.908197e+01,5.593023e-01,4.114754e+00,7.442623e+00,5.622951e+00,1.786885e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.603104e-01,9.424551e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.429605e+01,1.542774e+01,1.496520e+01,17440500002
3.805940030000e+08,3.805940640000e+08,2.095082e+01,5.860512e-01,1.801639e+01,5.434618e-01,4.114754e+00,7.819672e+00,4.491803e+00,1.491803e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.599374e-01,9.707984e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.416388e+01,1.541319e+01,1.486342e+01,17440500002
3.805940640000e+08,3.805941250000e+08,2.122951e+01,5.899362e-01,1.832787e+01,5.481395e-01,4.081967e+00,7.754098e+00,4.901639e+00,1.426229e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.633205e-01,9.545592e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.436619e+01,1.563103e+01,1.516243e+01,17440500002
3.805941250000e+08,3.805941860000e+08,2.183607e+01,5.983045e-01,1.904918e+01,5.588216e-01,4.540984e+00,8.180327e+00,4.672131e+00,1.475410e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.723724e-01,9.142631e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.433478e+01,1.556162e+01,1.487177e+01,17440500002
3.805941860000e+08,3.805942470000e+08,2.101639e+01,5.869676e-01,1.795082e+01,5.424719e-01,4.196721e+00,7.295082e+00,5.032787e+00,1.377049e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.541341e-01,9.858160e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.422420e+01,1.519735e+01,1.504994e+01,17440500002
3.805942470000e+08,3.805943080000e+08,2.108197e+01,5.878827e-01,1.829508e+01,5.476490e-01,4.393443e+00,7.229508e+00,5.049181e+00,1.524590e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.678071e-01,9.444851e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.431659e+01,1.552841e+01,1.463817e+01,17440500002
3.805943080000e+08,3.805943690000e+08,2.136065e+01,5.917556e-01,1.865574e+01,5.530206e-01,4.442623e+00,7.573771e+00,5.098361e+00,1.426229e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.733692e-01,9.212902e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.455818e+01,1.554631e+01,1.495344e+01,17440500002
3.805944150000e+08,3.805944760000e+08,2.160656e+01,5.951520e-01,1.873771e+01,5.542341e-01,4.213115e+00,8.000000e+00,4.754098e+00,1.655738e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.672231e-01,9.346929e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.435144e+01,1.553002e+01,1.489824e+01,17440500003
3.805944760000e+08,3.805945370000e+08,2.134426e+01,5.915285e-01,1.806557e+01,5.442030e-01,4.311475e+00,7.524590e+00,4.573771e+00,1.639344e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.463902e-01,9.992848e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.440182e+01,1.544537e+01,1.454700e+01,17440500003
3.805945370000e+08,3.805945980000e+08,2.226229e+01,6.041156e-01,1.903279e+01,5.585811e-01,4.393443e+00,8.508197e+00,4.721312e+00,1.360656e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.549337e-01,9.556515e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.412592e+01,1.540637e+01,1.480069e+01,17440500003
3.805945980000e+08,3.805946590000e+08,2.227869e+01,6.043380e-01,1.881967e+01,5.554451e-01,4.278688e+00,8.163935e+00,5.065574e+00,1.311475e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.447388e-01,9.823878e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.441176e+01,1.538946e+01,1.465305e+01,17440500003
3.805946590000e+08,3.805947200000e+08,2.039344e+01,5.782030e-01,1.749180e+01,5.354912e-01,3.918033e+00,7.344262e+00,4.524590e+00,1.672131e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.577170e-01,9.904630e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.421331e+01,1.554836e+01,1.475174e+01,17440500003
3.805947200000e+08,3.805947810000e+08,2.154098e+01,5.942482e-01,1.875410e+01,5.544766e-01,4.278688e+00,7.754098e+00,5.098361e+00,1.540984e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.706241e-01,9.258580e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.437737e+01,1.529913e+01,1.490263e+01,17440500003
3.805947810000e+08,3.805948420000e+08,2.252459e+01,6.076640e-01,1.914754e+01,5.602625e-01,4.426229e+00,7.475410e+00,5.360656e+00,1.786885e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.500728e-01,9.631079e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.444538e+01,1.559041e+01,1.488212e+01,17440500003
3.805948420000e+08,3.805949030000e+08,2.118033e+01,5.892525e-01,1.837705e+01,5.488744e-01,4.327869e+00,7.803279e+00,4.540984e+00,1.655738e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.676471e-01,9.427729e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.428046e+01,1.543541e+01,1.478190e+01,17440500003
3.805949030000e+08,3.805949640000e+08,2.039344e+01,5.782030e-01,1.767213e+01,5.382444e-01,4.032787e+00,7.590164e+00,4.590164e+00,1.393443e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.665595e-01,9.641238e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.440407e+01,1.547634e+01,1.480093e+01,17440500003
