#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.805901901017e+08,3.805922909199e+08,2.100818158507e+03,45799,45789,39520,10,10,0,2,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.632730e+00,17440400001,0,0,0
2,3.805922950303e+08,3.805944109118e+08,2.115881523550e+03,45753,45735,39341,18,18,0,1,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440500002,0,0,0
3,3.805944150012e+08,3.805965319979e+08,2.116996731043e+03,45762,45749,39499,13,13,0,1,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440500003,0,0,0
4,3.805965360825e+08,3.805986088968e+08,2.072814216316e+03,45830,45813,39627,17,17,0,2,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440500004,0,0,0
5,3.805986130147e+08,3.806006989840e+08,2.085969267488e+03,45822,45805,39401,17,17,0,1,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440500005,0,0,0
6,3.806007030129e+08,3.806027789494e+08,2.075936517060e+03,45837,45815,39630,22,22,0,1,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440500006,0,0,0
7,3.806027830379e+08,3.806048679563e+08,2.084918392539e+03,45810,45792,39689,18,18,0,1,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440500007,0,0,0
8,3.806048720099e+08,3.806069399343e+08,2.067924466848e+03,45846,45825,39268,21,21,0,1,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440500008,0,0,0
9,3.806069440129e+08,3.806090299234e+08,2.085910493195e+03,45807,45785,39409,22,22,0,1,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440500009,0,0,0
10,3.806090340948e+08,3.806111309598e+08,2.096864977062e+03,45783,45767,39149,16,16,0,1,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440500010,0,0,0
11,3.806111350104e+08,3.806132199889e+08,2.084978468835e+03,45816,45795,39459,21,21,0,1,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440500011,0,0,0
12,3.806132240023e+08,3.806152999581e+08,2.075955869257e+03,45836,45816,39544,20,20,0,1,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440500012,0,0,0
13,3.806153040531e+08,3.806173859239e+08,2.081870808125e+03,45812,45798,39216,14,14,0,1,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440500013,0,0,0
14,3.806173900504e+08,3.806194819379e+08,2.091887543142e+03,45802,45787,39482,15,15,0,1,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440500014,0,0,0
15,3.806194860239e+08,3.806215619434e+08,2.075919526279e+03,45845,45835,39296,10,10,0,1,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440500015,0,0,0
16,3.806215680159e+08,3.806236439979e+08,2.075982047141e+03,45835,45817,39174,18,18,0,2,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440500016,0,0,0
17,3.806236490195e+08,3.806257188166e+08,2.069797108889e+03,45837,45819,38909,18,18,0,1,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440500017,0,0,0
18,3.806257240283e+08,3.806278019950e+08,2.077966648996e+03,45838,45824,39040,14,14,0,1,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440500018,0,0,0
19,3.806278062094e+08,3.806298909842e+08,2.084774823368e+03,45831,45814,39281,17,17,0,1,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440500019,0,0,0
20,3.806298940343e+08,3.806319699417e+08,2.075907419264e+03,45826,45807,39089,19,19,0,1,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440500020,0,0,0
21,3.806319741216e+08,3.806340429918e+08,2.068870221317e+03,45835,45818,39428,17,17,0,1,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.454590e+00,17440500021,0,0,0
22,3.806340470238e+08,3.806361138761e+08,2.066852271736e+03,45852,45831,39439,21,21,0,1,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.077853e+00,17440500022,0,0,0
23,3.806361180950e+08,3.806381629703e+08,2.044875300050e+03,45878,45862,39118,16,16,0,1,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.147605e+00,17440500023,0,0,0
24,3.806381700792e+08,3.806402199953e+08,2.049916111290e+03,45889,45876,38974,13,13,0,1,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.839592e+00,17440500024,0,0,0
25,3.806402250287e+08,3.806422799831e+08,2.054954347968e+03,45889,45873,38840,16,16,0,1,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440500025,0,0,0
26,3.806422840030e+08,3.806443599869e+08,2.075983925521e+03,45841,45822,39237,19,19,0,1,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440500026,0,0,0
27,3.806443650160e+08,3.806464309888e+08,2.065972793579e+03,45858,45831,39068,27,27,0,6,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440500027,0,0,0
28,3.806464371215e+08,3.806484839066e+08,2.046785136044e+03,45893,45872,39203,21,21,0,1,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.622559e+00,17440500028,0,0,0
29,3.806484880177e+08,3.806505129621e+08,2.024944417953e+03,45935,45914,38779,21,21,0,2,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440500029,0,0,0
30,3.806505170182e+08,3.806525519781e+08,2.034959899902e+03,45929,45900,39173,29,29,0,5,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440500030,0,0,0
31,3.806525570293e+08,3.806545969882e+08,2.039958896995e+03,45908,45897,39038,11,11,0,1,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440500031,0,0,0
32,3.806546010187e+08,3.806562649458e+08,1.663927074254e+03,37552,37537,31829,15,15,0,1,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440500032,0,0,0
33,3.806566400380e+08,3.806586668567e+08,2.026818715930e+03,45919,45904,38960,15,15,0,1,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440500033,0,0,0
34,3.806586711062e+08,3.806607169501e+08,2.045843892574e+03,45885,45865,39290,20,20,0,1,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440500034,0,0,0
35,3.806607210552e+08,3.806627619949e+08,2.040939711213e+03,45902,45881,39254,21,21,0,1,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440500035,0,0,0
36,3.806627660072e+08,3.806647899911e+08,2.023983914852e+03,45934,45911,38699,23,23,0,1,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440500036,0,0,0
37,3.806647940193e+08,3.806668369944e+08,2.042975045741e+03,45907,45892,38785,15,15,0,1,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440500037,0,0,0
38,3.806668410102e+08,3.806688549939e+08,2.013983666778e+03,45962,45941,38907,21,21,0,1,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.521589e+00,17440500038,0,0,0
39,3.806688590779e+08,3.806708918778e+08,2.032799894094e+03,45925,45906,39307,19,19,0,1,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440500039,0,0,0
40,3.806708960172e+08,3.806729219424e+08,2.025925164461e+03,45936,45915,38928,21,21,0,1,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440500040,0,0,0
41,3.806729260524e+08,3.806749539802e+08,2.027927809417e+03,45918,45907,38808,11,11,0,1,e,C,2019,1,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440500041,0,0,0
1,3.806749580120e+08,3.806769838921e+08,2.025880166054e+03,45948,45928,38858,20,20,0,1,e,C,2019,1,24,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.651209e+00,17440500001,0,0,0
2,3.806769881050e+08,3.806790259481e+08,2.037843038857e+03,45915,45896,38999,19,19,0,1,e,C,2019,1,24,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.911721e+00,17440500002,0,0,0
3,3.806790300535e+08,3.806810559560e+08,2.025902406991e+03,45948,45925,38451,23,23,0,1,e,C,2019,1,24,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440600003,0,0,0
4,3.806810600456e+08,3.806830819477e+08,2.021902055204e+03,45939,45915,39021,24,24,0,1,e,C,2019,1,24,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440600004,0,0,0
5,3.806830860640e+08,3.806851139393e+08,2.027875239670e+03,45922,45898,38662,24,24,0,1,e,C,2019,1,24,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440600005,0,0,0
6,3.806851181304e+08,3.806871479830e+08,2.029852653265e+03,45930,45917,38921,13,13,0,1,e,C,2019,1,24,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440600006,0,0,0
7,3.806871520046e+08,3.806891759848e+08,2.023980172515e+03,45935,45911,39270,24,24,0,1,e,C,2019,1,24,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440600007,0,0,0
8,3.806891800027e+08,3.806911909718e+08,2.010969113469e+03,45978,45962,38855,16,16,0,1,e,C,2019,1,24,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440600008,0,0,0
9,3.806911950441e+08,3.806931939862e+08,1.998942125082e+03,45995,45982,39006,13,13,0,1,e,C,2019,1,24,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440600009,0,0,0
10,3.806931981146e+08,3.806952179087e+08,2.019794169486e+03,45940,45924,38902,16,16,0,1,e,C,2019,1,24,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440600010,0,0,0
11,3.806952260667e+08,3.806972379021e+08,2.011835435987e+03,45963,45945,39005,18,18,0,1,e,C,2019,1,24,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440600011,0,0,0
12,3.806972430109e+08,3.806992519937e+08,2.008982765615e+03,45964,45944,38967,20,20,0,1,e,C,2019,1,24,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440600012,0,0,0
13,3.806992560097e+08,3.807012719678e+08,2.015958092570e+03,45951,45932,38794,19,19,0,1,e,C,2019,1,24,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440600013,0,0,0
14,3.807012760049e+08,3.807032859298e+08,2.009924872518e+03,45969,45953,39032,16,16,0,1,e,C,2019,1,24,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440600014,0,0,0
15,3.807032900062e+08,3.807053008813e+08,2.010875131965e+03,45958,45945,38745,13,13,0,1,e,C,2019,1,24,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440600015,0,0,0
16,3.807053050885e+08,3.807073249484e+08,2.019859995961e+03,45955,45935,38990,20,20,0,1,e,C,2019,1,24,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440600016,0,0,0
17,3.807073290022e+08,3.807093269599e+08,1.997957657099e+03,45985,45961,38937,24,24,0,4,e,C,2019,1,24,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440600017,0,0,0
18,3.807093340163e+08,3.807113639955e+08,2.029979188621e+03,45932,45913,38851,19,19,0,1,e,C,2019,1,24,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440600018,0,0,0
19,3.807113690344e+08,3.807133889944e+08,2.019959974885e+03,45951,45930,39246,21,21,0,1,e,C,2019,1,24,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440600019,0,0,0
20,3.807133930136e+08,3.807154019927e+08,2.008979073644e+03,45979,45956,39158,23,23,0,1,e,C,2019,1,24,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440600020,0,0,0
21,3.807154060144e+08,3.807174229513e+08,2.016936920345e+03,45955,45932,38937,23,23,0,1,e,C,2019,1,24,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440600021,0,0,0
22,3.807174300124e+08,3.807194459728e+08,2.015960448086e+03,45952,45923,39045,29,29,0,1,e,C,2019,1,24,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.860684e+00,17440600022,0,0,0
23,3.807194500025e+08,3.807214619145e+08,2.011911960244e+03,45971,45953,39018,18,18,0,1,e,C,2019,1,24,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.000000e+00,17440600023,0,0,0
24,3.807214660067e+08,3.807234849276e+08,2.018920857310e+03,45942,45920,38956,22,22,0,1,e,C,2019,1,24,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.137624e+00,17440600024,0,0,0
25,3.807234890317e+08,3.807254999044e+08,2.010872705400e+03,45968,45948,38623,20,20,0,1,e,C,2019,1,24,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.617793e+00,17440600025,0,0,0
26,3.807255040041e+08,3.807275159958e+08,2.011991698444e+03,45964,45949,38801,15,15,0,1,e,C,2019,1,24,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440600026,0,0,0
27,3.807275200028e+08,3.807295419817e+08,2.021978918493e+03,45945,45929,38667,16,16,0,1,e,C,2019,1,24,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440600027,0,0,0
28,3.807295460305e+08,3.807315549323e+08,2.008901760161e+03,45957,45934,38788,23,23,0,2,e,C,2019,1,24,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440600028,0,0,0
29,3.807315621564e+08,3.807335759821e+08,2.013825691819e+03,45972,45952,38931,20,20,0,1,e,C,2019,1,24,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440600029,0,0,0
30,3.807335800156e+08,3.807355959803e+08,2.015964716852e+03,45968,45950,39049,18,18,0,1,e,C,2019,1,24,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.637580e+00,17440600030,0,0,0
31,3.807356000450e+08,3.807376109965e+08,2.010951516807e+03,45963,45940,39184,23,23,0,1,e,C,2019,1,24,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440600031,0,0,0
