#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.379040821328e+08,3.379057289427e+08,1.646809811890e+03,31208,27523,20273,3685,3685,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.835558e+00,12391000001,0,0,0
2,3.379057400475e+08,3.379081208470e+08,2.380799455762e+03,45220,39852,29817,5368,5368,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.942070e+00,12391000002,0,0,0
3,3.379081250357e+08,3.379085969963e+08,4.719606156945e+02,9211,8128,5615,1083,1083,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.496829e+00,12391000003,0,0,0
4,3.379086070435e+08,3.379109998622e+08,2.392818728685e+03,45204,39833,29794,5371,5371,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985377e+00,12391000004,0,0,0
5,3.379110040330e+08,3.379133679810e+08,2.363948035061e+03,45254,39976,29975,5278,5278,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391100005,0,0,0
7,3.379134830083e+08,3.379158499556e+08,2.366947283208e+03,45263,39864,29865,5399,5399,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.610641e+00,12391100007,0,0,0
8,3.379158530346e+08,3.379182189863e+08,2.365951719165e+03,45254,39927,29741,5327,5327,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.116604e+00,12391100008,0,0,0
9,3.379182230009e+08,3.379195419314e+08,1.318930484593e+03,25187,22228,16268,2959,2959,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.846212e+00,12391100009,0,0,0
10,3.379195531062e+08,3.379208069506e+08,1.253844404399e+03,23876,21076,15470,2800,2800,0,4,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.832268e+00,12391100010,0,0,0
11,3.379208181265e+08,3.379226259960e+08,1.807869520128e+03,34462,30359,22634,4103,4103,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.926480e+00,12391100011,0,0,0
12,3.379226370400e+08,3.379249969498e+08,2.359909824431e+03,45272,39782,29612,5490,5490,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.162220e+00,12391100012,0,0,0
14,3.379250850092e+08,3.379274449782e+08,2.359969001889e+03,45280,39836,29812,5444,5444,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.891995e+00,12391100014,0,0,0
15,3.379274480106e+08,3.379298049093e+08,2.356898691475e+03,45285,39901,29831,5384,5384,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.775658e+00,12391100015,0,0,0
16,3.379298080155e+08,3.379315619300e+08,1.753914587975e+03,33639,29716,22278,3923,3923,0,2,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.774929e+00,12391100016,0,0,0
17,3.379315730028e+08,3.379329769411e+08,1.403938311875e+03,27305,24109,17805,3196,3196,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.030603e+00,12391100017,0,0,0
18,3.379329881263e+08,3.379335119203e+08,5.237940188050e+02,10014,8826,6167,1188,1188,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.853332e+00,12391100018,0,0,0
19,3.379335230024e+08,3.379337809106e+08,2.579082080722e+02,5058,4503,3046,555,555,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.108108e-02,12391100019,0,0,0
20,3.379337920891e+08,3.379361659868e+08,2.373897673190e+03,45248,39923,29925,5325,5325,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.933473e+00,12391100020,0,0,0
21,3.379361691120e+08,3.379385219963e+08,2.352884298921e+03,45292,39945,30110,5347,5347,0,2,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.765085e+00,12391100021,0,0,0
22,3.379385250287e+08,3.379408819397e+08,2.356910983562e+03,45281,39803,29986,5478,5478,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.616626e+00,12391100022,0,0,0
24,3.379410240768e+08,3.379420589583e+08,1.034881492972e+03,19807,17459,12810,2348,2348,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391100024,0,0,0
25,3.379420700285e+08,3.379440616882e+08,1.991659748495e+03,38080,33563,25448,4517,4517,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391100025,0,0,0
26,3.379444410026e+08,3.379468159700e+08,2.374967395604e+03,45238,39773,29772,5465,5465,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.855639e+00,12391100026,0,0,0
27,3.379468200479e+08,3.379489859758e+08,2.165927978337e+03,41718,36652,27685,5066,5066,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.163822e+00,12391100027,0,0,0
28,3.379489962069e+08,3.379513529878e+08,2.356780820668e+03,45286,39883,29872,5403,5403,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.943595e+00,12391100028,0,0,0
29,3.379513560036e+08,3.379537429478e+08,2.386944141269e+03,45221,39874,30229,5347,5347,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.501678e+00,12391100029,0,0,0
30,3.379537460515e+08,3.379561599696e+08,2.413918075621e+03,45139,39665,29493,5474,5474,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.318837e+00,12391100030,0,0,0
31,3.379561640133e+08,3.379578439046e+08,1.679891383827e+03,31503,27689,20792,3814,3814,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.154669e+00,12391100031,0,0,0
32,3.379578550449e+08,3.379601529406e+08,2.297895709634e+03,42610,37331,28198,5279,5279,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.635932e+00,12391100032,0,0,0
33,3.379602920159e+08,3.379621469191e+08,1.854903238833e+03,34727,30554,22578,4173,4173,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992456e+00,12391100033,0,0,0
34,3.379621580047e+08,3.379627769424e+08,6.189376432300e+02,11499,10056,7189,1443,1443,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391100034,0,0,0
35,3.379627880390e+08,3.379641069661e+08,1.318927125156e+03,24552,21633,15938,2919,2919,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391100035,0,0,0
36,3.379641170035e+08,3.379653319968e+08,1.214993317783e+03,22413,19620,14747,2793,2793,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391100036,0,0,0
37,3.379653420200e+08,3.379663279953e+08,9.859753324986e+02,18500,16363,11900,2137,2137,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391100037,0,0,0
38,3.379663380417e+08,3.379676659626e+08,1.327920968115e+03,24914,21858,15696,3056,3056,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391100038,0,0,0
39,3.379676760249e+08,3.379681919698e+08,5.159449069500e+02,9737,8562,5886,1175,1175,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391100039,0,0,0
40,3.379682020299e+08,3.379706029492e+08,2.400919315219e+03,45191,39768,29456,5423,5423,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391100040,0,0,0
41,3.379706070365e+08,3.379707689708e+08,1.619342294931e+02,2973,2626,1565,347,347,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391100041,0,0,0
42,3.379707800068e+08,3.379732109048e+08,2.430898001254e+03,45139,39830,30025,5309,5309,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988487e+00,12391100042,0,0,0
43,3.379732140183e+08,3.379748289903e+08,1.614972021043e+03,29900,26342,19579,3558,3558,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391100043,0,0,0
44,3.379748401538e+08,3.379752669451e+08,4.267913225293e+02,8006,7091,4928,915,915,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391100044,0,0,0
45,3.379752770097e+08,3.379762879706e+08,1.010960947037e+03,18728,16423,12132,2305,2305,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391100045,0,0,0
46,3.379762990886e+08,3.379781529162e+08,1.853827564299e+03,34724,30552,22726,4172,4172,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.381136e+00,12391100046,0,0,0
47,3.379781630057e+08,3.379786638732e+08,5.008674783111e+02,9308,8142,5802,1166,1166,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.860558e+00,12391100047,0,0,0
48,3.379786740232e+08,3.379810919354e+08,2.417912209511e+03,45143,39896,30110,5247,5247,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.895826e+00,12391100048,0,0,0
49,3.379810961022e+08,3.379830718870e+08,1.975784784436e+03,37351,32850,24416,4501,4501,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.437531e+00,12391100049,0,0,0
50,3.379834931723e+08,3.379838219910e+08,3.288187114000e+02,6165,5444,3802,721,721,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.406061e+00,12391100050,0,0,0
51,3.379838320926e+08,3.379841179754e+08,2.858827855587e+02,5344,4714,3250,630,630,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.317079e-01,12391100051,0,0,0
52,3.379841281227e+08,3.379865359044e+08,2.407781617522e+03,45181,39855,29282,5326,5326,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.102119e-02,12391100052,0,0,0
53,3.379865390383e+08,3.379881759490e+08,1.636910704613e+03,30754,26947,19833,3807,3807,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.858974e+00,12391100053,0,0,0
54,3.379881860666e+08,3.379901519182e+08,1.965851597905e+03,36306,31952,23829,4354,4354,0,1,e,C,2017,9,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.377228e+00,12391100054,0,0,0
1,3.379906320710e+08,3.379930639266e+08,2.431855689347e+03,45129,39704,30052,5425,5425,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.856963e+00,12391100001,0,0,0
2,3.379930670329e+08,3.379955269457e+08,2.459912805557e+03,45081,39734,30196,5347,5347,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.216982e+00,12391100002,0,0,0
3,3.379955300176e+08,3.379979879715e+08,2.457953834295e+03,45082,39684,30050,5398,5398,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391100003,0,0,0
5,3.379980101107e+08,3.380000139869e+08,2.003876189053e+03,36973,32483,24375,4490,4490,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391200005,0,0,0
6,3.380000240037e+08,3.380024698951e+08,2.445891344011e+03,45105,39607,29703,5498,5498,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.070290e+00,12391200006,0,0,0
7,3.380024730544e+08,3.380048779714e+08,2.404916964769e+03,45180,39887,29799,5293,5293,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.761431e+00,12391200007,0,0,0
8,3.380048822463e+08,3.380072899543e+08,2.407707961977e+03,45177,39787,29737,5390,5390,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.860525e+00,12391200008,0,0,0
9,3.380072940519e+08,3.380096149874e+08,2.320935564876e+03,43252,38116,28890,5136,5136,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.703703e+00,12391200009,0,0,0
10,3.380096260423e+08,3.380120499584e+08,2.423916119337e+03,45143,39722,29905,5421,5421,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.043303e-01,12391200010,0,0,0
11,3.380120540334e+08,3.380130899913e+08,1.035957938135e+03,19460,17137,12511,2323,2323,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.972999e+00,12391200011,0,0,0
12,3.380131000445e+08,3.380155369214e+08,2.436876902103e+03,45108,39747,29828,5361,5361,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.952421e+00,12391200012,0,0,0
13,3.380155410090e+08,3.380179609429e+08,2.419933954537e+03,45151,39801,29491,5350,5350,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.738126e+00,12391200013,0,0,0
14,3.380179650780e+08,3.380203649208e+08,2.399842850208e+03,45198,39752,29462,5446,5446,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.460642e+00,12391200014,0,0,0
15,3.380203680483e+08,3.380227909035e+08,2.422855208576e+03,45142,39779,30056,5363,5363,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.749175e+00,12391200015,0,0,0
16,3.380227950574e+08,3.380252319167e+08,2.436859291196e+03,45121,39750,30048,5371,5371,0,2,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.629616e+00,12391200016,0,0,0
17,3.380252360103e+08,3.380272198353e+08,1.983824999273e+03,37104,32673,24483,4431,4431,0,2,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.938543e+00,12391200017,0,0,0
18,3.380272310374e+08,3.380287129548e+08,1.481917340994e+03,27671,24380,17895,3291,3291,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995281e+00,12391200018,0,0,0
19,3.380287240913e+08,3.380299669830e+08,1.242891706049e+03,23193,20557,15239,2636,2636,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391200019,0,0,0
20,3.380299780027e+08,3.380323959951e+08,2.417992409945e+03,45157,39761,29790,5396,5396,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.777185e+00,12391200020,0,0,0
21,3.380324000139e+08,3.380326499688e+08,2.499548692703e+02,4631,4073,2520,558,558,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391200021,0,0,0
22,3.380326610554e+08,3.380333259721e+08,6.649167634845e+02,12530,11028,7792,1502,1502,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391200022,0,0,0
23,3.380333361542e+08,3.380357669577e+08,2.430803564966e+03,45128,39740,29740,5388,5388,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.084301e+00,12391200023,0,0,0
24,3.380357711420e+08,3.380381949541e+08,2.423812022448e+03,45134,39840,30081,5294,5294,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997110e+00,12391200024,0,0,0
25,3.380381990570e+08,3.380399096488e+08,1.710591768205e+03,32166,28328,21479,3838,3838,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391200025,0,0,0
26,3.380399200032e+08,3.380405189862e+08,5.989830259681e+02,11180,9836,6858,1344,1344,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391200026,0,0,0
27,3.380405290599e+08,3.380419879295e+08,1.458869628549e+03,27373,24112,17649,3261,3261,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.772602e+00,12391200027,0,0,0
28,3.380419980351e+08,3.380444469987e+08,2.448963636160e+03,45094,39633,29830,5461,5461,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391200028,0,0,0
29,3.380444500564e+08,3.380468729231e+08,2.422866681635e+03,45151,39739,29918,5412,5412,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.738039e+00,12391200029,0,0,0
30,3.380468770834e+08,3.380493029181e+08,2.425834747255e+03,45146,39655,29782,5491,5491,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391200030,0,0,0
31,3.380493060087e+08,3.380508279500e+08,1.521941330910e+03,28396,25004,18331,3392,3392,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391200031,0,0,0
32,3.380508390025e+08,3.380532589862e+08,2.419983712375e+03,45160,39700,29791,5460,5460,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391200032,0,0,0
33,3.380532620726e+08,3.380541799862e+08,9.179135522842e+02,17072,15023,11307,2049,2049,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.954298e+00,12391200033,0,0,0
35,3.380542270564e+08,3.380566449252e+08,2.417868795395e+03,45145,39612,29324,5533,5533,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391200035,0,0,0
36,3.380566490314e+08,3.380590739696e+08,2.424938195229e+03,45143,39795,29574,5348,5348,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391200036,0,0,0
37,3.380590780397e+08,3.380615119918e+08,2.433952024043e+03,45116,39679,29664,5437,5437,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997122e+00,12391200037,0,0,0
38,3.380615160976e+08,3.380639529989e+08,2.436901302099e+03,45112,39649,30156,5463,5463,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.068499e+00,12391200038,0,0,0
39,3.380639570616e+08,3.380664129446e+08,2.455882999778e+03,45080,39614,30104,5466,5466,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.575502e+00,12391200039,0,0,0
40,3.380664170166e+08,3.380688589989e+08,2.441982330501e+03,45098,39622,29429,5476,5476,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.469915e+00,12391200040,0,0,0
42,3.380689180883e+08,3.380713949524e+08,2.476864095449e+03,45026,39550,29297,5476,5476,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.734462e+00,12391200042,0,0,0
