#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.379040820000e+08,3.379041430000e+08,1.714754e+01,5.301955e-01,1.270492e+01,4.563741e-01,7.409178e-01,1.354684e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000001
3.379041430000e+08,3.379042040000e+08,1.578689e+01,5.087253e-01,1.159016e+01,4.358930e-01,7.341641e-01,1.423607e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000001
3.379042040000e+08,3.379042650000e+08,1.749180e+01,5.354912e-01,1.339344e+01,4.685772e-01,7.656982e-01,1.296685e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000001
3.379042650000e+08,3.379043260000e+08,1.703279e+01,5.284184e-01,1.211475e+01,4.456484e-01,7.112609e-01,1.405916e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000001
3.379043260000e+08,3.379043870000e+08,1.636065e+01,5.178875e-01,1.196721e+01,4.429264e-01,7.314630e-01,1.402920e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000001
3.379043870000e+08,3.379044480000e+08,1.722951e+01,5.314611e-01,1.252459e+01,4.531238e-01,7.269267e-01,1.374306e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000001
3.379044480000e+08,3.379045090000e+08,1.685246e+01,5.256137e-01,1.237705e+01,4.504469e-01,7.344358e-01,1.377416e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000001
3.379045090000e+08,3.379045700000e+08,1.663935e+01,5.222797e-01,1.191803e+01,4.420154e-01,7.162561e-01,1.415026e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000001
3.379045700000e+08,3.379046310000e+08,1.695082e+01,5.271454e-01,1.252459e+01,4.531238e-01,7.388781e-01,1.365991e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000001
3.379046310000e+08,3.379046920000e+08,1.670492e+01,5.233079e-01,1.288525e+01,4.596015e-01,7.713445e-01,1.315612e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000001
3.379046920000e+08,3.379047530000e+08,1.672131e+01,5.235646e-01,1.240984e+01,4.510432e-01,7.421569e-01,1.369700e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000001
3.379047530000e+08,3.379048140000e+08,1.673771e+01,5.238212e-01,1.254098e+01,4.534202e-01,7.492654e-01,1.356476e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000001
3.379048140000e+08,3.379048750000e+08,1.622951e+01,5.158076e-01,1.203279e+01,4.441383e-01,7.414141e-01,1.391603e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000001
3.379048750000e+08,3.379049360000e+08,1.619672e+01,5.152863e-01,1.201639e+01,4.438356e-01,7.419028e-01,1.392152e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000001
3.379049360000e+08,3.379049970000e+08,1.680328e+01,5.248463e-01,1.216393e+01,4.465521e-01,7.239025e-01,1.396398e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000001
3.379049970000e+08,3.379050580000e+08,1.665574e+01,5.225369e-01,1.260656e+01,4.546041e-01,7.568898e-01,1.345771e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000001
3.379050580000e+08,3.379051190000e+08,1.763935e+01,5.377449e-01,1.263934e+01,4.551949e-01,7.165428e-01,1.373911e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000001
3.379051190000e+08,3.379051800000e+08,1.670492e+01,5.233079e-01,1.239344e+01,4.507452e-01,7.419038e-01,1.370811e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000001
3.379051800000e+08,3.379052410000e+08,1.619672e+01,5.152863e-01,1.198361e+01,4.432297e-01,7.398785e-01,1.395693e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000001
3.379052410000e+08,3.379053020000e+08,1.727869e+01,5.322191e-01,1.250820e+01,4.528271e-01,7.239089e-01,1.377044e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000001
3.379053020000e+08,3.379053630000e+08,1.691803e+01,5.266353e-01,1.245902e+01,4.519360e-01,7.364341e-01,1.371424e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000001
3.379053630000e+08,3.379054240000e+08,1.670492e+01,5.233079e-01,1.224590e+01,4.480541e-01,7.330716e-01,1.385745e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000001
3.379054240000e+08,3.379054850000e+08,1.647541e+01,5.197006e-01,1.201639e+01,4.438356e-01,7.293532e-01,1.401481e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000001
3.379054850000e+08,3.379055460000e+08,1.709836e+01,5.294346e-01,1.254098e+01,4.534202e-01,7.334611e-01,1.369073e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000001
3.379055460000e+08,3.379056070000e+08,1.670492e+01,5.233079e-01,1.237705e+01,4.504469e-01,7.409225e-01,1.372506e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000001
3.379056070000e+08,3.379056680000e+08,1.632787e+01,5.173683e-01,1.193443e+01,4.423193e-01,7.309237e-01,1.405219e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000001
3.379057400000e+08,3.379058010000e+08,1.747541e+01,5.352402e-01,1.322951e+01,4.657007e-01,7.570357e-01,1.313563e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379058010000e+08,3.379058620000e+08,1.596721e+01,5.116225e-01,1.254098e+01,4.534202e-01,7.854210e-01,1.315423e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379058620000e+08,3.379059230000e+08,1.585246e+01,5.097807e-01,1.186885e+01,4.411024e-01,7.487074e-01,1.394867e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379059230000e+08,3.379059840000e+08,1.621312e+01,5.155470e-01,1.237705e+01,4.504469e-01,7.633974e-01,1.351409e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379059840000e+08,3.379060450000e+08,1.581967e+01,5.092533e-01,1.165574e+01,4.371243e-01,7.367876e-01,1.417623e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379060450000e+08,3.379061060000e+08,1.683607e+01,5.253580e-01,1.293443e+01,4.604778e-01,7.682571e-01,1.316653e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379061060000e+08,3.379061670000e+08,1.734426e+01,5.332281e-01,1.262295e+01,4.548996e-01,7.277883e-01,1.368400e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379061670000e+08,3.379062280000e+08,1.726229e+01,5.319666e-01,1.254098e+01,4.534202e-01,7.264957e-01,1.373676e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379062280000e+08,3.379062890000e+08,1.729508e+01,5.324715e-01,1.288525e+01,4.596015e-01,7.450237e-01,1.341865e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379062890000e+08,3.379063500000e+08,1.768852e+01,5.384941e-01,1.334426e+01,4.677162e-01,7.544022e-01,1.310397e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379063500000e+08,3.379064110000e+08,1.662295e+01,5.220224e-01,1.267213e+01,4.557849e-01,7.623274e-01,1.336723e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379064110000e+08,3.379064720000e+08,1.580328e+01,5.089893e-01,1.216393e+01,4.465521e-01,7.697095e-01,1.356010e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379064720000e+08,3.379065330000e+08,1.673771e+01,5.238212e-01,1.211475e+01,4.456484e-01,7.238002e-01,1.399291e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379065330000e+08,3.379065940000e+08,1.655738e+01,5.209917e-01,1.203279e+01,4.441383e-01,7.267327e-01,1.402234e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379065940000e+08,3.379066550000e+08,1.655738e+01,5.209917e-01,1.224590e+01,4.480541e-01,7.396039e-01,1.380881e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379066550000e+08,3.379067160000e+08,1.608197e+01,5.134577e-01,1.236066e+01,4.501485e-01,7.686034e-01,1.346465e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379067160000e+08,3.379067770000e+08,1.608197e+01,5.134577e-01,1.214754e+01,4.462511e-01,7.553517e-01,1.372497e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379067770000e+08,3.379068380000e+08,1.645902e+01,5.194420e-01,1.188525e+01,4.414069e-01,7.221116e-01,1.413743e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379068380000e+08,3.379068990000e+08,1.586885e+01,5.100442e-01,1.181967e+01,4.401876e-01,7.448347e-01,1.401209e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379068990000e+08,3.379069600000e+08,1.660656e+01,5.217649e-01,1.249180e+01,4.525303e-01,7.522211e-01,1.356439e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379069600000e+08,3.379070210000e+08,1.677049e+01,5.243340e-01,1.224590e+01,4.480541e-01,7.302053e-01,1.387719e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379070210000e+08,3.379070820000e+08,1.722951e+01,5.314611e-01,1.313115e+01,4.639663e-01,7.621313e-01,1.313355e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379070820000e+08,3.379071430000e+08,1.626229e+01,5.163284e-01,1.237705e+01,4.504469e-01,7.610887e-01,1.353880e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379071430000e+08,3.379072040000e+08,1.740984e+01,5.342351e-01,1.300000e+01,4.616435e-01,7.467043e-01,1.334523e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379072040000e+08,3.379072650000e+08,1.781967e+01,5.404866e-01,1.308197e+01,4.630966e-01,7.341306e-01,1.340004e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379072650000e+08,3.379073260000e+08,1.636065e+01,5.178875e-01,1.234426e+01,4.498499e-01,7.545090e-01,1.362338e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379073260000e+08,3.379073870000e+08,1.736065e+01,5.334800e-01,1.300000e+01,4.616435e-01,7.488196e-01,1.332703e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379073870000e+08,3.379074480000e+08,1.726229e+01,5.319666e-01,1.303279e+01,4.622253e-01,7.549857e-01,1.325412e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379074480000e+08,3.379075090000e+08,1.721312e+01,5.312082e-01,1.304918e+01,4.625160e-01,7.580953e-01,1.321568e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379075090000e+08,3.379075700000e+08,1.675410e+01,5.240776e-01,1.242623e+01,4.513410e-01,7.416829e-01,1.369179e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379075700000e+08,3.379076310000e+08,1.778688e+01,5.399892e-01,1.365574e+01,4.731433e-01,7.677419e-01,1.281971e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379076310000e+08,3.379076920000e+08,1.663935e+01,5.222797e-01,1.221311e+01,4.474539e-01,7.339901e-01,1.386951e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379076920000e+08,3.379077530000e+08,1.631148e+01,5.171086e-01,1.195082e+01,4.426230e-01,7.326633e-01,1.403040e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379077530000e+08,3.379078140000e+08,1.759016e+01,5.369948e-01,1.324590e+01,4.659892e-01,7.530289e-01,1.316525e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379078140000e+08,3.379078750000e+08,1.657377e+01,5.212496e-01,1.201639e+01,4.438356e-01,7.250247e-01,1.404260e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379078750000e+08,3.379079360000e+08,1.652459e+01,5.204757e-01,1.254098e+01,4.534202e-01,7.589286e-01,1.347234e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379079360000e+08,3.379079970000e+08,1.731148e+01,5.327238e-01,1.273771e+01,4.569626e-01,7.357954e-01,1.356803e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379079970000e+08,3.379080580000e+08,1.644262e+01,5.191832e-01,1.250820e+01,4.528271e-01,7.607179e-01,1.347152e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379080580000e+08,3.379081190000e+08,1.608197e+01,5.134577e-01,1.196721e+01,4.429264e-01,7.441387e-01,1.393140e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379081250000e+08,3.379081860000e+08,1.775410e+01,5.394912e-01,1.254098e+01,4.534202e-01,7.063712e-01,1.383890e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000003
3.379081860000e+08,3.379082470000e+08,1.842623e+01,5.496083e-01,1.286885e+01,4.593090e-01,6.983986e-01,1.368942e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000003
3.379082470000e+08,3.379083080000e+08,1.639344e+01,5.184062e-01,1.109836e+01,4.265447e-01,6.770000e-01,1.478753e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000003
3.379083080000e+08,3.379083690000e+08,1.657377e+01,5.212496e-01,1.131148e+01,4.306205e-01,6.824926e-01,1.464031e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000003
3.379083690000e+08,3.379084300000e+08,1.736065e+01,5.334800e-01,1.229508e+01,4.489529e-01,7.082153e-01,1.396902e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000003
3.379084300000e+08,3.379084910000e+08,1.611475e+01,5.139808e-01,1.100000e+01,4.246503e-01,6.826043e-01,1.484596e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000003
3.379084910000e+08,3.379085520000e+08,1.798361e+01,5.429671e-01,1.247541e+01,4.522333e-01,6.937101e-01,1.391721e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000003
3.379086070000e+08,3.379086680000e+08,1.716393e+01,5.304489e-01,1.249180e+01,4.525303e-01,7.277937e-01,1.375561e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379086680000e+08,3.379087290000e+08,1.722951e+01,5.314611e-01,1.260656e+01,4.546041e-01,7.316841e-01,1.366733e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379087290000e+08,3.379087900000e+08,1.536066e+01,5.018108e-01,1.134426e+01,4.312441e-01,7.385272e-01,1.435578e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379087900000e+08,3.379088510000e+08,1.742623e+01,5.344865e-01,1.360656e+01,4.722905e-01,7.808090e-01,1.268870e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379088510000e+08,3.379089120000e+08,1.649180e+01,5.199590e-01,1.213115e+01,4.459499e-01,7.355865e-01,1.390464e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379089120000e+08,3.379089730000e+08,1.627869e+01,5.165886e-01,1.270492e+01,4.563741e-01,7.804632e-01,1.313576e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379089730000e+08,3.379090340000e+08,1.544262e+01,5.031478e-01,1.175410e+01,4.389648e-01,7.611465e-01,1.389231e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379090340000e+08,3.379090950000e+08,1.681967e+01,5.251022e-01,1.252459e+01,4.531238e-01,7.446394e-01,1.361370e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379090950000e+08,3.379091560000e+08,1.595082e+01,5.113598e-01,1.206557e+01,4.447429e-01,7.564234e-01,1.376081e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379091560000e+08,3.379092170000e+08,1.667213e+01,5.227941e-01,1.247541e+01,4.522333e-01,7.482793e-01,1.360915e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379092170000e+08,3.379092780000e+08,1.660656e+01,5.217649e-01,1.221311e+01,4.474539e-01,7.354393e-01,1.385898e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379092780000e+08,3.379093390000e+08,1.706557e+01,5.289267e-01,1.267213e+01,4.557849e-01,7.425553e-01,1.355130e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379093390000e+08,3.379094000000e+08,1.613115e+01,5.142422e-01,1.206557e+01,4.447429e-01,7.479675e-01,1.384115e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379094000000e+08,3.379094610000e+08,1.657377e+01,5.212496e-01,1.232787e+01,4.495511e-01,7.438180e-01,1.372878e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379094610000e+08,3.379095220000e+08,1.603279e+01,5.126720e-01,1.222951e+01,4.477541e-01,7.627812e-01,1.360207e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379095220000e+08,3.379095830000e+08,1.634426e+01,5.176280e-01,1.273771e+01,4.569626e-01,7.793380e-01,1.313346e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379095830000e+08,3.379096440000e+08,1.611475e+01,5.139808e-01,1.208197e+01,4.450450e-01,7.497457e-01,1.381564e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379096440000e+08,3.379097050000e+08,1.670492e+01,5.233079e-01,1.245902e+01,4.519360e-01,7.458292e-01,1.363940e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379097050000e+08,3.379097660000e+08,1.562295e+01,5.060771e-01,1.139344e+01,4.321779e-01,7.292759e-01,1.439338e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379097660000e+08,3.379098270000e+08,1.665574e+01,5.225369e-01,1.234426e+01,4.498499e-01,7.411417e-01,1.374152e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379098270000e+08,3.379098880000e+08,1.701639e+01,5.281640e-01,1.273771e+01,4.569626e-01,7.485549e-01,1.346588e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379098880000e+08,3.379099490000e+08,1.737705e+01,5.337318e-01,1.295082e+01,4.607695e-01,7.452830e-01,1.338248e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379099490000e+08,3.379100100000e+08,1.750820e+01,5.357422e-01,1.295082e+01,4.607695e-01,7.397004e-01,1.342700e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379100100000e+08,3.379100710000e+08,1.719672e+01,5.309553e-01,1.267213e+01,4.557849e-01,7.368923e-01,1.359506e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379100710000e+08,3.379101320000e+08,1.595082e+01,5.113598e-01,1.232787e+01,4.495511e-01,7.728674e-01,1.343185e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379101320000e+08,3.379101930000e+08,1.708197e+01,5.291808e-01,1.245902e+01,4.519360e-01,7.293666e-01,1.376353e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379101930000e+08,3.379102540000e+08,1.701639e+01,5.281640e-01,1.295082e+01,4.607695e-01,7.610790e-01,1.323559e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379102540000e+08,3.379103150000e+08,1.718033e+01,5.307021e-01,1.295082e+01,4.607695e-01,7.538168e-01,1.330704e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379103150000e+08,3.379103760000e+08,1.681967e+01,5.251022e-01,1.268852e+01,4.560796e-01,7.543859e-01,1.343847e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379103760000e+08,3.379104370000e+08,1.803279e+01,5.437090e-01,1.354098e+01,4.711511e-01,7.509091e-01,1.303996e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379104370000e+08,3.379104980000e+08,1.695082e+01,5.271454e-01,1.273771e+01,4.569626e-01,7.514507e-01,1.343991e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379104980000e+08,3.379105590000e+08,1.588525e+01,5.103076e-01,1.200000e+01,4.435328e-01,7.554179e-01,1.380842e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379105590000e+08,3.379106200000e+08,1.665574e+01,5.225369e-01,1.234426e+01,4.498499e-01,7.411417e-01,1.374152e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379106200000e+08,3.379106810000e+08,1.706557e+01,5.289267e-01,1.285246e+01,4.590164e-01,7.531220e-01,1.336437e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379106810000e+08,3.379107420000e+08,1.668852e+01,5.230510e-01,1.219672e+01,4.471535e-01,7.308448e-01,1.390081e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379107420000e+08,3.379108030000e+08,1.595082e+01,5.113598e-01,1.185246e+01,4.407977e-01,7.430627e-01,1.400780e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379108030000e+08,3.379108640000e+08,1.647541e+01,5.197006e-01,1.250820e+01,4.528271e-01,7.592040e-01,1.348717e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379108640000e+08,3.379109250000e+08,1.726229e+01,5.319666e-01,1.268852e+01,4.560796e-01,7.350428e-01,1.359972e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379109250000e+08,3.379109860000e+08,1.662295e+01,5.220224e-01,1.221311e+01,4.474539e-01,7.347140e-01,1.386428e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379110040000e+08,3.379110650000e+08,1.618033e+01,5.150255e-01,1.259016e+01,4.543084e-01,7.781155e-01,1.322595e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391100005
3.379110650000e+08,3.379111260000e+08,1.649180e+01,5.199590e-01,1.255738e+01,4.537165e-01,7.614314e-01,1.343764e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391100005
3.379111260000e+08,3.379111870000e+08,1.613115e+01,5.142422e-01,1.214754e+01,4.462511e-01,7.530488e-01,1.374737e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391100005
3.379111870000e+08,3.379112480000e+08,1.704918e+01,5.286726e-01,1.273771e+01,4.569626e-01,7.471154e-01,1.347840e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391100005
3.379112480000e+08,3.379113090000e+08,1.667213e+01,5.227941e-01,1.252459e+01,4.531238e-01,7.512291e-01,1.355581e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391100005
3.379113090000e+08,3.379113700000e+08,1.688525e+01,5.261248e-01,1.309836e+01,4.633867e-01,7.757282e-01,1.299641e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391100005
3.379113700000e+08,3.379114310000e+08,1.732787e+01,5.329760e-01,1.286885e+01,4.593090e-01,7.426679e-01,1.344642e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391100005
3.379114310000e+08,3.379114920000e+08,1.673771e+01,5.238212e-01,1.245902e+01,4.519360e-01,7.443683e-01,1.365175e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391100005
3.379114920000e+08,3.379115530000e+08,1.672131e+01,5.235646e-01,1.252459e+01,4.531238e-01,7.490196e-01,1.357583e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391100005
3.379115530000e+08,3.379116140000e+08,1.627869e+01,5.165886e-01,1.203279e+01,4.441383e-01,7.391742e-01,1.393394e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391100005
3.379116140000e+08,3.379116750000e+08,1.608197e+01,5.134577e-01,1.204918e+01,4.444407e-01,7.492355e-01,1.383910e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391100005
3.379116750000e+08,3.379117360000e+08,1.686885e+01,5.258693e-01,1.262295e+01,4.548996e-01,7.482993e-01,1.352920e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391100005
3.379117360000e+08,3.379117970000e+08,1.703279e+01,5.284184e-01,1.278689e+01,4.578439e-01,7.507219e-01,1.342066e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391100005
3.379117970000e+08,3.379118580000e+08,1.804918e+01,5.439560e-01,1.326229e+01,4.662775e-01,7.347866e-01,1.330408e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391100005
3.379118580000e+08,3.379119190000e+08,1.726229e+01,5.319666e-01,1.254098e+01,4.534202e-01,7.264957e-01,1.373676e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391100005
3.379119190000e+08,3.379119800000e+08,1.885246e+01,5.559287e-01,1.395082e+01,4.782279e-01,7.400000e-01,1.293462e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391100005
3.379119800000e+08,3.379120410000e+08,1.678688e+01,5.245901e-01,1.275410e+01,4.572566e-01,7.597656e-01,1.335080e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391100005
3.379120410000e+08,3.379121020000e+08,1.704918e+01,5.286726e-01,1.245902e+01,4.519360e-01,7.307692e-01,1.375422e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391100005
3.379121020000e+08,3.379121630000e+08,1.657377e+01,5.212496e-01,1.224590e+01,4.480541e-01,7.388724e-01,1.381451e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391100005
3.379121630000e+08,3.379122240000e+08,1.644262e+01,5.191832e-01,1.262295e+01,4.548996e-01,7.676969e-01,1.333435e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391100005
3.379122240000e+08,3.379122850000e+08,1.649180e+01,5.199590e-01,1.237705e+01,4.504469e-01,7.504970e-01,1.364311e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391100005
3.379122850000e+08,3.379123460000e+08,1.704918e+01,5.286726e-01,1.219672e+01,4.471535e-01,7.153846e-01,1.399208e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391100005
3.379123460000e+08,3.379124070000e+08,1.686885e+01,5.258693e-01,1.259016e+01,4.543084e-01,7.463557e-01,1.356369e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391100005
3.379124070000e+08,3.379124680000e+08,1.706557e+01,5.289267e-01,1.272131e+01,4.566685e-01,7.454371e-01,1.350137e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391100005
3.379124680000e+08,3.379125290000e+08,1.657377e+01,5.212496e-01,1.257377e+01,4.540125e-01,7.586548e-01,1.345755e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391100005
3.379125290000e+08,3.379125900000e+08,1.670492e+01,5.233079e-01,1.277049e+01,4.575503e-01,7.644750e-01,1.329270e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391100005
3.379125900000e+08,3.379126510000e+08,1.660656e+01,5.217649e-01,1.218033e+01,4.468529e-01,7.334650e-01,1.389191e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391100005
3.379126510000e+08,3.379127120000e+08,1.855738e+01,5.515608e-01,1.406557e+01,4.801908e-01,7.579505e-01,1.273061e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391100005
3.379127120000e+08,3.379127730000e+08,1.585246e+01,5.097807e-01,1.204918e+01,4.444407e-01,7.600827e-01,1.373245e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391100005
3.379127730000e+08,3.379128340000e+08,1.709836e+01,5.294346e-01,1.309836e+01,4.633867e-01,7.660595e-01,1.310816e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391100005
3.379128340000e+08,3.379128950000e+08,1.700000e+01,5.279096e-01,1.293443e+01,4.604778e-01,7.608486e-01,1.324635e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391100005
3.379128950000e+08,3.379129560000e+08,1.757377e+01,5.367444e-01,1.334426e+01,4.677162e-01,7.593284e-01,1.305659e-02,2.580000e+01,2.580000e+01,9.950000e+02,12391100005
