#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.379068000000e+08,2.580000e+01,2.580000e+01,9.950000e+02,12391000001
3.379092000000e+08,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379116000000e+08,2.580000e+01,2.580000e+01,9.950000e+02,12391000003
3.379116000000e+08,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379128000000e+08,2.580000e+01,2.580000e+01,9.950000e+02,12391100005
3.379164000000e+08,2.580000e+01,2.570000e+01,9.950000e+02,12391100007
3.379188000000e+08,2.570000e+01,2.570000e+01,9.950000e+02,12391100008
3.379212000000e+08,2.570000e+01,2.570000e+01,9.940000e+02,12391100009
3.379224000000e+08,2.570000e+01,2.570000e+01,9.940000e+02,12391100010
3.379236000000e+08,2.570000e+01,2.570000e+01,9.940000e+02,12391100011
3.379260000000e+08,2.570000e+01,2.570000e+01,9.940000e+02,12391100012
3.379284000000e+08,2.570000e+01,2.570000e+01,9.940000e+02,12391100014
3.379308000000e+08,2.570000e+01,2.570000e+01,9.940000e+02,12391100015
3.379332000000e+08,2.570000e+01,2.570000e+01,9.940000e+02,12391100016
3.379344000000e+08,2.570000e+01,2.560000e+01,9.950000e+02,12391100017
3.379356000000e+08,2.570000e+01,2.560000e+01,9.950000e+02,12391100018
3.379368000000e+08,2.560000e+01,2.560000e+01,9.950000e+02,12391100019
3.379368000000e+08,2.560000e+01,2.560000e+01,9.950000e+02,12391100020
3.379392000000e+08,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379416000000e+08,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379440000000e+08,2.570000e+01,2.570000e+01,9.960000e+02,12391100024
3.379452000000e+08,2.570000e+01,2.570000e+01,9.960000e+02,12391100025
3.379476000000e+08,2.570000e+01,2.570000e+01,9.960000e+02,12391100026
3.379500000000e+08,2.570000e+01,2.570000e+01,9.960000e+02,12391100027
3.379524000000e+08,2.580000e+01,2.570000e+01,9.960000e+02,12391100028
3.379548000000e+08,2.580000e+01,2.580000e+01,9.960000e+02,12391100029
3.379572000000e+08,2.580000e+01,2.580000e+01,9.950000e+02,12391100030
3.379596000000e+08,2.590000e+01,2.590000e+01,9.950000e+02,12391100031
3.379608000000e+08,2.590000e+01,2.590000e+01,9.950000e+02,12391100032
3.379632000000e+08,2.590000e+01,2.590000e+01,9.950000e+02,12391100033
3.379656000000e+08,2.590000e+01,2.590000e+01,9.950000e+02,12391100034
3.379656000000e+08,2.590000e+01,2.590000e+01,9.950000e+02,12391100035
3.379668000000e+08,2.590000e+01,2.590000e+01,9.950000e+02,12391100036
3.379680000000e+08,2.590000e+01,2.590000e+01,9.950000e+02,12391100037
3.379692000000e+08,2.590000e+01,2.600000e+01,9.950000e+02,12391100038
3.379704000000e+08,2.590000e+01,2.600000e+01,9.950000e+02,12391100039
3.379716000000e+08,2.590000e+01,2.600000e+01,9.950000e+02,12391100040
3.379740000000e+08,2.590000e+01,2.600000e+01,9.950000e+02,12391100041
3.379740000000e+08,2.590000e+01,2.600000e+01,9.950000e+02,12391100042
3.379764000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12391100043
3.379776000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12391100044
3.379788000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12391100045
3.379788000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12391100046
3.379812000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12391100047
3.379812000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12391100048
3.379836000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12391100049
3.379860000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12391100050
3.379872000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12391100051
3.379872000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12391100052
3.379896000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12391100053
3.379908000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12391100054
3.379932000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379956000000e+08,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379980000000e+08,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.380004000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12391200005
3.380028000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12391200006
3.380052000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12391200007
3.380076000000e+08,2.590000e+01,2.600000e+01,9.950000e+02,12391200008
3.380100000000e+08,2.590000e+01,2.600000e+01,9.950000e+02,12391200009
3.380124000000e+08,2.590000e+01,2.590000e+01,9.950000e+02,12391200010
3.380148000000e+08,2.590000e+01,2.590000e+01,9.950000e+02,12391200011
3.380160000000e+08,2.590000e+01,2.590000e+01,9.960000e+02,12391200012
3.380184000000e+08,2.590000e+01,2.590000e+01,9.960000e+02,12391200013
3.380208000000e+08,2.580000e+01,2.580000e+01,9.960000e+02,12391200014
3.380232000000e+08,2.590000e+01,2.580000e+01,9.960000e+02,12391200015
3.380256000000e+08,2.580000e+01,2.590000e+01,9.960000e+02,12391200016
3.380280000000e+08,2.590000e+01,2.590000e+01,9.970000e+02,12391200017
3.380304000000e+08,2.590000e+01,2.590000e+01,9.970000e+02,12391200018
3.380316000000e+08,2.590000e+01,2.590000e+01,9.970000e+02,12391200019
3.380328000000e+08,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380352000000e+08,2.590000e+01,2.590000e+01,9.970000e+02,12391200021
3.380352000000e+08,2.590000e+01,2.590000e+01,9.970000e+02,12391200022
3.380364000000e+08,2.590000e+01,2.600000e+01,9.970000e+02,12391200023
3.380388000000e+08,2.590000e+01,2.600000e+01,9.960000e+02,12391200024
3.380412000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12391200025
3.380424000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12391200026
3.380436000000e+08,2.600000e+01,2.610000e+01,9.960000e+02,12391200027
3.380448000000e+08,2.600000e+01,2.610000e+01,9.950000e+02,12391200028
3.380472000000e+08,2.600000e+01,2.610000e+01,9.950000e+02,12391200029
3.380496000000e+08,2.610000e+01,2.610000e+01,9.950000e+02,12391200030
3.380520000000e+08,2.610000e+01,2.610000e+01,9.950000e+02,12391200031
3.380532000000e+08,2.610000e+01,2.610000e+01,9.950000e+02,12391200032
3.380568000000e+08,2.610000e+01,2.620000e+01,9.950000e+02,12391200033
3.380568000000e+08,2.610000e+01,2.620000e+01,9.950000e+02,12391200035
3.380592000000e+08,2.610000e+01,2.620000e+01,9.950000e+02,12391200036
3.380616000000e+08,2.610000e+01,2.620000e+01,9.950000e+02,12391200037
3.380640000000e+08,2.620000e+01,2.620000e+01,9.960000e+02,12391200038
3.380664000000e+08,2.620000e+01,2.620000e+01,9.960000e+02,12391200039
3.380688000000e+08,2.620000e+01,2.620000e+01,9.970000e+02,12391200040
3.380724000000e+08,2.620000e+01,2.620000e+01,9.970000e+02,12391200042
