#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.296124000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400001
3.296136000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400002
3.296136000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400003
3.296148000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400005
3.296148000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400006
3.296148000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400007
3.296160000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400008
3.296184000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381400009
3.296196000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381500010
3.296196000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381500011
3.296208000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381500013
3.296220000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381500014
3.296232000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381500016
3.296256000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381500017
3.296256000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381500018
3.296268000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381500019
3.296268000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381500020
3.296280000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12381500021
3.296292000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12381500022
3.296292000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12381500023
3.296304000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12381500024
3.296304000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12381500025
3.296304000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12381500026
3.296316000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12381500027
3.296340000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12381500028
3.296352000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12381500029
3.296352000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12381500030
3.296364000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12381500031
3.296388000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12381500032
3.296388000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12381500033
3.296388000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12381500034
3.296400000000e+08,2.630000e+01,0.000000e+00,9.980000e+02,12381500035
3.296412000000e+08,2.630000e+01,0.000000e+00,9.980000e+02,12381500036
3.296436000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12381500038
3.296436000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12381500039
3.296436000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12381500043
3.296448000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12381500044
3.296460000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12381500045
3.296484000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12381500046
3.296496000000e+08,2.620000e+01,0.000000e+00,9.970000e+02,12381500047
3.296508000000e+08,2.630000e+01,0.000000e+00,9.980000e+02,12381500048
3.296520000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12381500049
3.296520000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12381500050
3.296544000000e+08,2.630000e+01,0.000000e+00,9.980000e+02,12381500051
3.296544000000e+08,2.630000e+01,0.000000e+00,9.980000e+02,12381500052
3.296568000000e+08,2.630000e+01,0.000000e+00,9.980000e+02,12381500053
3.296580000000e+08,2.630000e+01,0.000000e+00,9.980000e+02,12381500055
3.296580000000e+08,2.630000e+01,0.000000e+00,9.980000e+02,12381500056
3.296580000000e+08,2.630000e+01,0.000000e+00,9.980000e+02,12381500057
3.296604000000e+08,2.640000e+01,0.000000e+00,9.980000e+02,12381500058
3.296604000000e+08,2.640000e+01,0.000000e+00,9.980000e+02,12381500059
3.296628000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12381500060
3.296640000000e+08,2.650000e+01,0.000000e+00,9.980000e+02,12381500061
3.296652000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12381500062
3.296652000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12381500063
3.296664000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381500064
3.296676000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381500065
3.296676000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381500066
3.296688000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381500067
3.296700000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381500068
3.296700000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381500069
3.296712000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381500070
3.296712000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381500071
3.296736000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381500072
3.296736000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381500073
3.296736000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381500074
3.296748000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381500075
3.296772000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381500076
3.296784000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381500077
3.296796000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381500078
3.296808000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381500079
3.296820000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381500080
3.296844000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381500081
3.296844000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381500082
3.296844000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381500083
3.296868000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381500084
3.296880000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381500085
3.296880000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381500086
3.296892000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381500087
3.296892000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381500088
3.296904000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381500089
3.296916000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381500090
3.296928000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381500091
3.296940000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381500092
3.296952000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381500093
3.296964000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381500094
3.296976000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381500096
3.296976000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381500097
3.296976000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381500098
3.296988000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381500001
3.296988000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381500002
3.297000000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381500003
3.297012000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381500004
3.297012000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381500005
3.297024000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381500006
3.297036000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381500007
3.297048000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381500008
3.297060000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381600009
3.297060000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381600010
3.297072000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381600011
3.297084000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381600012
3.297084000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381600013
3.297096000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381600015
3.297108000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381600016
3.297108000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381600018
3.297132000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381600019
3.297132000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381600020
3.297132000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381600021
3.297144000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381600022
3.297144000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381600023
3.297144000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381600024
3.297156000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381600025
3.297168000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381600026
3.297180000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381600027
3.297192000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381600028
3.297192000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381600029
3.297216000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381600030
3.297216000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381600031
3.297228000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381600032
3.297240000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381600033
3.297252000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381600034
3.297264000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381600035
3.297264000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381600036
3.297288000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381600037
3.297300000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381600038
3.297312000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381600039
3.297312000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381600040
3.297324000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381600041
3.297324000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381600043
3.297324000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381600044
3.297336000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381600045
3.297348000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381600046
3.297360000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12381600048
3.297384000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381600049
3.297384000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381600050
3.297396000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381600051
3.297396000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381600052
3.297420000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381600053
3.297432000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381600055
3.297444000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381600056
3.297456000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381600057
3.297468000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381600058
3.297492000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381600060
3.297492000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381600061
3.297492000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381600062
3.297504000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381600063
3.297516000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381600064
3.297528000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381600065
3.297540000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381600066
3.297552000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381600067
3.297552000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381600068
3.297552000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381600069
3.297564000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381600070
3.297576000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381600071
3.297588000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381600072
3.297600000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381600073
3.297612000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381600074
3.297636000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381600076
3.297636000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381600077
3.297648000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381600078
3.297648000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381600079
3.297660000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381600081
3.297660000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381600082
3.297672000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381600083
3.297684000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381600084
3.297696000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381600085
3.297696000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381600086
3.297696000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381600088
3.297708000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381600089
3.297708000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381600091
3.297732000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381600092
3.297744000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381600093
3.297744000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381600094
3.297756000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381600095
3.297768000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381600096
3.297768000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381600097
3.297780000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381600098
