#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.296093450000e+08,3.296094060000e+08,2.209836e+01,6.018872e-01,1.219672e+01,4.471535e-01,5.519288e-01,1.354472e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400001
3.296094060000e+08,3.296094670000e+08,2.340984e+01,6.194900e-01,1.311475e+01,4.636766e-01,5.602241e-01,1.313507e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400001
3.296094670000e+08,3.296095280000e+08,2.290164e+01,6.127290e-01,1.300000e+01,4.616435e-01,5.676450e-01,1.325441e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400001
3.296095280000e+08,3.296095890000e+08,2.272131e+01,6.103118e-01,1.254098e+01,4.534202e-01,5.519481e-01,1.335770e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400001
3.296095890000e+08,3.296096500000e+08,2.304918e+01,6.146994e-01,1.313115e+01,4.639663e-01,5.697013e-01,1.320432e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400001
3.296096500000e+08,3.296097110000e+08,2.234426e+01,6.052268e-01,1.239344e+01,4.507452e-01,5.546588e-01,1.346206e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400001
3.296097110000e+08,3.296097720000e+08,2.329508e+01,6.179698e-01,1.339344e+01,4.685772e-01,5.749472e-01,1.311410e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400001
3.296097720000e+08,3.296098330000e+08,2.406557e+01,6.281064e-01,1.377049e+01,4.751271e-01,5.722071e-01,1.291310e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400001
3.296098330000e+08,3.296098940000e+08,2.257377e+01,6.083271e-01,1.285246e+01,4.590164e-01,5.693536e-01,1.334395e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400001
3.296098940000e+08,3.296099550000e+08,2.252459e+01,6.076640e-01,1.218033e+01,4.468529e-01,5.407569e-01,1.344401e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400001
3.296099550000e+08,3.296100160000e+08,2.359016e+01,6.218714e-01,1.370492e+01,4.739945e-01,5.809590e-01,1.300680e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400001
3.296100160000e+08,3.296100770000e+08,2.260656e+01,6.087686e-01,1.316393e+01,4.645452e-01,5.823060e-01,1.328075e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400001
3.296100770000e+08,3.296101380000e+08,2.418033e+01,6.296021e-01,1.396721e+01,4.785088e-01,5.776271e-01,1.286103e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400001
3.296101730000e+08,3.296102340000e+08,2.239344e+01,6.058924e-01,1.175410e+01,4.389648e-01,5.248902e-01,1.351157e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400002
3.296102340000e+08,3.296102950000e+08,2.309836e+01,6.153549e-01,1.200000e+01,4.435328e-01,5.195174e-01,1.331016e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400002
3.296102950000e+08,3.296103560000e+08,2.375410e+01,6.240284e-01,1.203279e+01,4.441383e-01,5.065563e-01,1.313404e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400002
3.296103870000e+08,3.296104480000e+08,2.344262e+01,6.199237e-01,1.367213e+01,4.734272e-01,5.832168e-01,1.303773e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400003
3.296104480000e+08,3.296105090000e+08,2.319672e+01,6.166637e-01,1.357377e+01,4.717211e-01,5.851590e-01,1.309784e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400003
3.296105090000e+08,3.296105700000e+08,2.298361e+01,6.138244e-01,1.332787e+01,4.674288e-01,5.798859e-01,1.318199e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400003
3.296105700000e+08,3.296106310000e+08,2.237705e+01,6.056706e-01,1.291803e+01,4.601859e-01,5.772894e-01,1.337063e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400003
3.296106310000e+08,3.296106920000e+08,2.326229e+01,6.175347e-01,1.306557e+01,4.628063e-01,5.616632e-01,1.317197e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400003
3.296106920000e+08,3.296107530000e+08,2.354098e+01,6.212229e-01,1.403279e+01,4.796308e-01,5.961003e-01,1.294849e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400003
3.296107530000e+08,3.296108140000e+08,2.165574e+01,5.958289e-01,1.226229e+01,4.483539e-01,5.662377e-01,1.363559e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400003
3.296108140000e+08,3.296108750000e+08,2.295082e+01,6.133865e-01,1.300000e+01,4.616435e-01,5.664285e-01,1.324460e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400003
3.296108750000e+08,3.296109360000e+08,2.334426e+01,6.186217e-01,1.368852e+01,4.737109e-01,5.863764e-01,1.305076e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400003
3.296109360000e+08,3.296109970000e+08,2.296721e+01,6.136055e-01,1.311475e+01,4.636766e-01,5.710207e-01,1.322285e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400003
3.296109970000e+08,3.296110580000e+08,2.177049e+01,5.974055e-01,1.262295e+01,4.548996e-01,5.798193e-01,1.354457e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400003
3.296110580000e+08,3.296111190000e+08,2.314754e+01,6.160097e-01,1.327869e+01,4.665655e-01,5.736544e-01,1.316099e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400003
3.296111190000e+08,3.296111800000e+08,2.431148e+01,6.313072e-01,1.390164e+01,4.773843e-01,5.718139e-01,1.284911e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400003
3.296111800000e+08,3.296112410000e+08,2.316393e+01,6.162277e-01,1.354098e+01,4.711511e-01,5.845718e-01,1.310979e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400003
3.296112410000e+08,3.296113020000e+08,2.232787e+01,6.050047e-01,1.272131e+01,4.566685e-01,5.697504e-01,1.341572e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400003
3.296113020000e+08,3.296113630000e+08,2.332787e+01,6.184044e-01,1.291803e+01,4.601859e-01,5.537596e-01,1.317779e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400003
3.296114770000e+08,3.296115380000e+08,2.459016e+01,6.349153e-01,1.509836e+01,4.975079e-01,6.140000e-01,1.256991e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400005
3.296115380000e+08,3.296115990000e+08,2.308197e+01,6.151365e-01,1.345902e+01,4.697229e-01,5.830966e-01,1.313974e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400005
3.296115990000e+08,3.296116600000e+08,2.377049e+01,6.242437e-01,1.345902e+01,4.697229e-01,5.662069e-01,1.301502e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400005
3.296116600000e+08,3.296117210000e+08,2.190164e+01,5.992022e-01,1.267213e+01,4.557849e-01,5.785928e-01,1.350934e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400005
3.296117210000e+08,3.296117820000e+08,2.363935e+01,6.225193e-01,1.347541e+01,4.700089e-01,5.700416e-01,1.303719e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400005
3.296117820000e+08,3.296118430000e+08,2.183607e+01,5.983045e-01,1.286885e+01,4.593090e-01,5.893393e-01,1.347945e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400005
3.296118430000e+08,3.296119040000e+08,2.263935e+01,6.092100e-01,1.300000e+01,4.616435e-01,5.742216e-01,1.330561e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400005
3.296119640000e+08,3.296120250000e+08,2.331148e+01,6.181871e-01,1.140984e+01,4.324887e-01,4.894515e-01,1.325634e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400006
3.296120250000e+08,3.296120860000e+08,2.367213e+01,6.229508e-01,1.180328e+01,4.398822e-01,4.986150e-01,1.315784e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400006
3.296120860000e+08,3.296121470000e+08,2.249180e+01,6.072217e-01,1.098361e+01,4.243337e-01,4.883382e-01,1.349506e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400006
3.296121680000e+08,3.296122290000e+08,2.393443e+01,6.263925e-01,1.303279e+01,4.622253e-01,5.445206e-01,1.303362e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400007
3.296122290000e+08,3.296122900000e+08,2.316393e+01,6.162277e-01,1.304918e+01,4.625160e-01,5.633404e-01,1.319429e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400007
3.296122900000e+08,3.296123510000e+08,2.331148e+01,6.181871e-01,1.401639e+01,4.793505e-01,6.012658e-01,1.298450e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400007
3.296123510000e+08,3.296124120000e+08,2.206557e+01,6.014405e-01,1.278689e+01,4.578439e-01,5.794948e-01,1.345513e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400007
3.296124120000e+08,3.296124730000e+08,2.295082e+01,6.133865e-01,1.291803e+01,4.601859e-01,5.628572e-01,1.325705e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400007
3.296124730000e+08,3.296125340000e+08,2.226229e+01,6.041156e-01,1.275410e+01,4.572566e-01,5.729013e-01,1.342314e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400007
3.296125340000e+08,3.296125950000e+08,2.229508e+01,6.045603e-01,1.267213e+01,4.557849e-01,5.683824e-01,1.343075e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400007
3.296125950000e+08,3.296126560000e+08,2.254098e+01,6.078851e-01,1.295082e+01,4.607695e-01,5.745454e-01,1.333329e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400007
3.296126560000e+08,3.296127170000e+08,2.370492e+01,6.233821e-01,1.381967e+01,4.759748e-01,5.829875e-01,1.296642e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400007
3.296127170000e+08,3.296127780000e+08,2.306557e+01,6.149180e-01,1.347541e+01,4.700089e-01,5.842217e-01,1.313931e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400007
3.296127780000e+08,3.296128390000e+08,2.314754e+01,6.160097e-01,1.293443e+01,4.604778e-01,5.587819e-01,1.321388e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400007
3.296128390000e+08,3.296129000000e+08,2.222951e+01,6.036706e-01,1.270492e+01,4.563741e-01,5.715339e-01,1.343846e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400007
3.296129000000e+08,3.296129610000e+08,2.152459e+01,5.940220e-01,1.201639e+01,4.438356e-01,5.582635e-01,1.370468e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400007
3.296129610000e+08,3.296130220000e+08,2.300000e+01,6.140433e-01,1.291803e+01,4.601859e-01,5.616536e-01,1.324690e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400007
3.296130220000e+08,3.296130830000e+08,2.306557e+01,6.149180e-01,1.352459e+01,4.708658e-01,5.863540e-01,1.312947e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400007
3.296130830000e+08,3.296131440000e+08,2.232787e+01,6.050047e-01,1.252459e+01,4.531238e-01,5.609398e-01,1.344719e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400007
3.296131440000e+08,3.296132050000e+08,2.304918e+01,6.146994e-01,1.265574e+01,4.554900e-01,5.490754e-01,1.327013e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400007
3.296132050000e+08,3.296132660000e+08,2.414754e+01,6.291751e-01,1.367213e+01,4.734272e-01,5.661914e-01,1.291307e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400007
3.296132660000e+08,3.296133270000e+08,2.336065e+01,6.188389e-01,1.337705e+01,4.682904e-01,5.726316e-01,1.310483e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400007
3.296133270000e+08,3.296133880000e+08,2.350820e+01,6.207900e-01,1.316393e+01,4.645452e-01,5.599721e-01,1.310837e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400007
3.296133880000e+08,3.296134490000e+08,2.324590e+01,6.173171e-01,1.293443e+01,4.604778e-01,5.564175e-01,1.319318e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400007
3.296134490000e+08,3.296135100000e+08,2.363935e+01,6.225193e-01,1.290164e+01,4.598938e-01,5.457698e-01,1.311173e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400007
3.296135100000e+08,3.296135710000e+08,2.293443e+01,6.131673e-01,1.331148e+01,4.671412e-01,5.804146e-01,1.319382e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400007
3.296136150000e+08,3.296136760000e+08,2.268852e+01,6.098713e-01,1.313115e+01,4.639663e-01,5.787572e-01,1.327231e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400008
3.296136760000e+08,3.296137370000e+08,2.352459e+01,6.210064e-01,1.375410e+01,4.748442e-01,5.846690e-01,1.300847e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400008
3.296137370000e+08,3.296137980000e+08,2.270492e+01,6.100916e-01,1.306557e+01,4.628063e-01,5.754513e-01,1.328138e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400008
3.296137980000e+08,3.296138590000e+08,2.245902e+01,6.067789e-01,1.278689e+01,4.578439e-01,5.693431e-01,1.337804e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400008
3.296138590000e+08,3.296139200000e+08,2.226229e+01,6.041156e-01,1.326229e+01,4.662775e-01,5.957290e-01,1.331713e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400008
3.296139200000e+08,3.296139810000e+08,2.329508e+01,6.179698e-01,1.385246e+01,4.765391e-01,5.946516e-01,1.302412e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400008
3.296139810000e+08,3.296140420000e+08,2.319672e+01,6.166637e-01,1.350820e+01,4.705803e-01,5.823321e-01,1.311060e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400008
3.296140420000e+08,3.296141030000e+08,2.406557e+01,6.281064e-01,1.391803e+01,4.776656e-01,5.783378e-01,1.288873e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400008
3.296141030000e+08,3.296141640000e+08,2.236065e+01,6.054487e-01,1.300000e+01,4.616435e-01,5.813783e-01,1.335774e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400008
3.296141640000e+08,3.296142250000e+08,2.342623e+01,6.197068e-01,1.373771e+01,4.745611e-01,5.864241e-01,1.302769e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400008
3.296142250000e+08,3.296142860000e+08,2.329508e+01,6.179698e-01,1.362295e+01,4.725749e-01,5.847994e-01,1.307180e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400008
3.296142860000e+08,3.296143470000e+08,2.232787e+01,6.050047e-01,1.296721e+01,4.610610e-01,5.807636e-01,1.337028e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400008
3.296143470000e+08,3.296144080000e+08,2.198361e+01,6.003224e-01,1.216393e+01,4.465521e-01,5.533184e-01,1.357601e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400008
3.296144080000e+08,3.296144690000e+08,2.290164e+01,6.127290e-01,1.311475e+01,4.636766e-01,5.726557e-01,1.323541e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400008
3.296144690000e+08,3.296145300000e+08,2.357377e+01,6.216553e-01,1.437705e+01,4.854785e-01,6.098748e-01,1.286302e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400008
3.296145300000e+08,3.296145910000e+08,2.367213e+01,6.229508e-01,1.406557e+01,4.801908e-01,5.941828e-01,1.292235e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400008
3.296145910000e+08,3.296146520000e+08,2.375410e+01,6.240284e-01,1.395082e+01,4.782279e-01,5.873016e-01,1.293340e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400008
3.296146520000e+08,3.296147130000e+08,2.403279e+01,6.276783e-01,1.426229e+01,4.835371e-01,5.934516e-01,1.282868e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400008
3.296147130000e+08,3.296147740000e+08,2.303279e+01,6.144808e-01,1.270492e+01,4.563741e-01,5.516014e-01,1.326804e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400008
3.296147740000e+08,3.296148350000e+08,2.288525e+01,6.125095e-01,1.286885e+01,4.593090e-01,5.623209e-01,1.327784e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400008
3.296148350000e+08,3.296148960000e+08,2.314754e+01,6.160097e-01,1.378689e+01,4.754098e-01,5.956091e-01,1.306063e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400008
3.296148960000e+08,3.296149570000e+08,2.439344e+01,6.323705e-01,1.377049e+01,4.751271e-01,5.645161e-01,1.285354e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400008
3.296149570000e+08,3.296150180000e+08,2.362295e+01,6.223034e-01,1.345902e+01,4.697229e-01,5.697432e-01,1.304282e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400008
3.296150180000e+08,3.296150790000e+08,2.277049e+01,6.109720e-01,1.301639e+01,4.619345e-01,5.716343e-01,1.327747e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400008
3.296150790000e+08,3.296151400000e+08,2.326229e+01,6.175347e-01,1.314754e+01,4.642558e-01,5.651867e-01,1.316001e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400008
3.296151400000e+08,3.296152010000e+08,2.318033e+01,6.164458e-01,1.281967e+01,4.584305e-01,5.530410e-01,1.322171e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381400008
3.296152310000e+08,3.296152920000e+08,2.409836e+01,6.285341e-01,1.500000e+01,4.958847e-01,6.224490e-01,1.264390e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381400009
3.296152920000e+08,3.296153530000e+08,2.355738e+01,6.214391e-01,1.381967e+01,4.759748e-01,5.866388e-01,1.299038e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381400009
3.296153530000e+08,3.296154140000e+08,2.259016e+01,6.085479e-01,1.332787e+01,4.674288e-01,5.899855e-01,1.324938e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381400009
3.296154140000e+08,3.296154750000e+08,2.278688e+01,6.111919e-01,1.275410e+01,4.572566e-01,5.597122e-01,1.331507e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381400009
3.296154750000e+08,3.296155360000e+08,2.273771e+01,6.105320e-01,1.324590e+01,4.659892e-01,5.825523e-01,1.324129e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381400009
3.296155360000e+08,3.296155970000e+08,2.245902e+01,6.067789e-01,1.344262e+01,4.694368e-01,5.985401e-01,1.324364e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381400009
3.296155970000e+08,3.296156580000e+08,2.295082e+01,6.133865e-01,1.383607e+01,4.762570e-01,6.028572e-01,1.307725e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381400009
3.296156580000e+08,3.296157190000e+08,2.295082e+01,6.133865e-01,1.393443e+01,4.779469e-01,6.071429e-01,1.305265e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381400009
3.296157190000e+08,3.296157800000e+08,2.309836e+01,6.153549e-01,1.319672e+01,4.651233e-01,5.713272e-01,1.318408e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381400009
3.296157800000e+08,3.296158410000e+08,2.265574e+01,6.094306e-01,1.344262e+01,4.694368e-01,5.933430e-01,1.321335e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381400009
3.296158410000e+08,3.296159020000e+08,2.367213e+01,6.229508e-01,1.362295e+01,4.725749e-01,5.754848e-01,1.300708e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381400009
3.296159020000e+08,3.296159630000e+08,2.300000e+01,6.140433e-01,1.342623e+01,4.691504e-01,5.837491e-01,1.316018e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381400009
3.296159630000e+08,3.296160240000e+08,2.245902e+01,6.067789e-01,1.350820e+01,4.705803e-01,6.014599e-01,1.322754e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381400009
3.296160240000e+08,3.296160850000e+08,2.285246e+01,6.120706e-01,1.344262e+01,4.694368e-01,5.882353e-01,1.318162e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381400009
3.296160850000e+08,3.296161460000e+08,2.355738e+01,6.214391e-01,1.380328e+01,4.756924e-01,5.859429e-01,1.299360e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381400009
3.296161460000e+08,3.296162070000e+08,2.360656e+01,6.220874e-01,1.373771e+01,4.745611e-01,5.819445e-01,1.299800e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381400009
3.296162070000e+08,3.296162680000e+08,2.339344e+01,6.192730e-01,1.411475e+01,4.810295e-01,6.033637e-01,1.295012e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381400009
3.296162680000e+08,3.296163290000e+08,2.318033e+01,6.164458e-01,1.288525e+01,4.596015e-01,5.558699e-01,1.321347e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381400009
3.296163490000e+08,3.296164100000e+08,2.277049e+01,6.109720e-01,1.222951e+01,4.477541e-01,5.370770e-01,1.337893e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381500010
3.296164100000e+08,3.296164710000e+08,2.257377e+01,6.083271e-01,1.263934e+01,4.551949e-01,5.599129e-01,1.337712e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381500010
3.296164710000e+08,3.296165320000e+08,2.267213e+01,6.096510e-01,1.222951e+01,4.477541e-01,5.394071e-01,1.340312e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381500010
3.296165320000e+08,3.296165930000e+08,2.378688e+01,6.244589e-01,1.327869e+01,4.665655e-01,5.582357e-01,1.303678e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381500010
3.296165930000e+08,3.296166540000e+08,2.262295e+01,6.089894e-01,1.239344e+01,4.507452e-01,5.478261e-01,1.339783e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381500010
3.296166540000e+08,3.296167150000e+08,2.303279e+01,6.144808e-01,1.318033e+01,4.648343e-01,5.722420e-01,1.319930e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381500010
3.296167150000e+08,3.296167760000e+08,2.260656e+01,6.087686e-01,1.216393e+01,4.465521e-01,5.380710e-01,1.342534e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381500010
3.296167760000e+08,3.296168370000e+08,2.229508e+01,6.045603e-01,1.204918e+01,4.444407e-01,5.404412e-01,1.351373e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381500010
3.296168370000e+08,3.296168980000e+08,2.318033e+01,6.164458e-01,1.263934e+01,4.551949e-01,5.452617e-01,1.324215e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381500010
3.296168980000e+08,3.296169590000e+08,2.349180e+01,6.205736e-01,1.277049e+01,4.575503e-01,5.436148e-01,1.315795e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381500010
3.296169590000e+08,3.296170200000e+08,2.324590e+01,6.173171e-01,1.304918e+01,4.625160e-01,5.613540e-01,1.317763e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381500010
3.296170200000e+08,3.296170810000e+08,2.313115e+01,6.157914e-01,1.257377e+01,4.540125e-01,5.435861e-01,1.326020e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381500010
3.296170810000e+08,3.296171420000e+08,2.298361e+01,6.138244e-01,1.306557e+01,4.628063e-01,5.684736e-01,1.322771e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381500010
3.296171420000e+08,3.296172030000e+08,2.226229e+01,6.041156e-01,1.193443e+01,4.423193e-01,5.360824e-01,1.353276e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381500010
3.296172270000e+08,3.296172880000e+08,2.411475e+01,6.287478e-01,1.396721e+01,4.785088e-01,5.791978e-01,1.287200e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381500011
3.296172880000e+08,3.296173490000e+08,2.278688e+01,6.111919e-01,1.318033e+01,4.648343e-01,5.784172e-01,1.324508e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381500011
3.296173490000e+08,3.296174100000e+08,2.321312e+01,6.168815e-01,1.285246e+01,4.590164e-01,5.536723e-01,1.321057e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381500011
3.296174100000e+08,3.296174710000e+08,2.224590e+01,6.038932e-01,1.275410e+01,4.572566e-01,5.733235e-01,1.342639e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381500011
3.296174710000e+08,3.296175320000e+08,2.336065e+01,6.188389e-01,1.372131e+01,4.742779e-01,5.873684e-01,1.304155e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381500011
3.296175320000e+08,3.296175930000e+08,2.334426e+01,6.186217e-01,1.303279e+01,4.622253e-01,5.582865e-01,1.315964e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381500011
3.296175930000e+08,3.296176540000e+08,2.270492e+01,6.100916e-01,1.345902e+01,4.697229e-01,5.927798e-01,1.320190e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381500011
3.296176540000e+08,3.296177150000e+08,2.273771e+01,6.105320e-01,1.360656e+01,4.722905e-01,5.984138e-01,1.316291e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381500011
3.296177150000e+08,3.296177760000e+08,2.316393e+01,6.162277e-01,1.306557e+01,4.628063e-01,5.640481e-01,1.319187e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381500011
3.296179560000e+08,3.296180170000e+08,2.326229e+01,6.175347e-01,1.329508e+01,4.668535e-01,5.715293e-01,1.313677e-02,2.670000e+01,0.000000e+00,9.970000e+02,12381500013
3.296180170000e+08,3.296180780000e+08,2.329508e+01,6.179698e-01,1.309836e+01,4.633867e-01,5.622801e-01,1.316065e-02,2.670000e+01,0.000000e+00,9.970000e+02,12381500013
3.296180780000e+08,3.296181390000e+08,2.308197e+01,6.151365e-01,1.334426e+01,4.677162e-01,5.781250e-01,1.316138e-02,2.670000e+01,0.000000e+00,9.970000e+02,12381500013
3.296181390000e+08,3.296182000000e+08,2.180328e+01,5.978552e-01,1.236066e+01,4.501485e-01,5.669173e-01,1.358687e-02,2.670000e+01,0.000000e+00,9.970000e+02,12381500013
3.296182000000e+08,3.296182610000e+08,2.329508e+01,6.179698e-01,1.350820e+01,4.705803e-01,5.798733e-01,1.309362e-02,2.670000e+01,0.000000e+00,9.970000e+02,12381500013
3.296182610000e+08,3.296183220000e+08,2.255738e+01,6.081061e-01,1.280328e+01,4.581373e-01,5.675872e-01,1.335538e-02,2.670000e+01,0.000000e+00,9.970000e+02,12381500013
3.296183220000e+08,3.296183830000e+08,2.344262e+01,6.199237e-01,1.367213e+01,4.734272e-01,5.832168e-01,1.303773e-02,2.670000e+01,0.000000e+00,9.970000e+02,12381500013
3.296183830000e+08,3.296184440000e+08,2.306557e+01,6.149180e-01,1.337705e+01,4.682904e-01,5.799574e-01,1.315824e-02,2.670000e+01,0.000000e+00,9.970000e+02,12381500013
3.296184440000e+08,3.296185050000e+08,2.229508e+01,6.045603e-01,1.304918e+01,4.625160e-01,5.852941e-01,1.335942e-02,2.670000e+01,0.000000e+00,9.970000e+02,12381500013
3.296185050000e+08,3.296185660000e+08,2.322951e+01,6.170993e-01,1.345902e+01,4.697229e-01,5.793931e-01,1.311414e-02,2.670000e+01,0.000000e+00,9.970000e+02,12381500013
3.296185660000e+08,3.296186270000e+08,2.403279e+01,6.276783e-01,1.381967e+01,4.759748e-01,5.750341e-01,1.291091e-02,2.670000e+01,0.000000e+00,9.970000e+02,12381500013
