#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.296093450061e+08,3.296101629230e+08,8.179169018865e+02,21761,18842,10669,2919,2919,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400001,0,0,0
2,3.296101730105e+08,3.296103759731e+08,2.029625914097e+02,5399,4695,2411,704,704,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400002,0,0,0
3,3.296103870329e+08,3.296114218950e+08,1.034862027287e+03,27597,23770,13689,3827,3827,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400003,0,0,0
5,3.296114770033e+08,3.296119529527e+08,4.759494174123e+02,12675,11001,6405,1674,1674,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400005,0,0,0
6,3.296119640022e+08,3.296121579137e+08,1.939115810394e+02,5207,4493,2209,714,714,0,2,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400006,0,0,0
7,3.296121680051e+08,3.296136049176e+08,1.436912502646e+03,38251,33041,18732,5210,5210,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400007,0,0,0
8,3.296136150583e+08,3.296152199800e+08,1.604921693385e+03,42996,37143,21505,5853,5853,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400008,0,0,0
9,3.296152310251e+08,3.296163389302e+08,1.107905040562e+03,29529,25581,15057,3948,3948,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400009,0,0,0
10,3.296163490263e+08,3.296172168830e+08,8.678567160964e+02,22933,19870,10902,3063,3063,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500010,0,0,0
11,3.296172270267e+08,3.296178239855e+08,5.969588512778e+02,15791,13778,7931,2013,2013,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500011,0,0,0
13,3.296179560371e+08,3.296195919966e+08,1.635959505737e+03,43326,37634,21724,5692,5692,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500013,0,0,0
14,3.296196020608e+08,3.296202369956e+08,6.349348250628e+02,16942,14626,8289,2316,2316,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500014,0,0,0
16,3.296203640343e+08,3.296221099735e+08,1.745939115405e+03,46488,40295,22951,6193,6193,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500016,0,0,0
17,3.296221140927e+08,3.296228829432e+08,7.688505117893e+02,20566,17797,9883,2769,2769,0,10,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500017,0,0,0
18,3.296228940333e+08,3.296238409898e+08,9.469564583898e+02,25241,21834,12834,3407,3407,0,16,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500018,0,0,0
19,3.296238510221e+08,3.296244109973e+08,5.599751860499e+02,15014,12975,7470,2039,2039,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500019,0,0,0
20,3.296244210082e+08,3.296247639049e+08,3.428966746330e+02,9098,7872,4573,1226,1226,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500020,0,0,0
21,3.296247750041e+08,3.296259759169e+08,1.200912850797e+03,31338,27071,16439,4267,4267,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.726287e+00,12381500021,0,0,0
22,3.296259870113e+08,3.296267989881e+08,8.119768072963e+02,21575,18673,10777,2902,2902,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.793359e+00,12381500022,0,0,0
23,3.296268090257e+08,3.296272069948e+08,3.979690843225e+02,10480,9031,5201,1449,1449,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500023,0,0,0
24,3.296272180449e+08,3.296274799989e+08,2.619540448189e+02,6924,5985,3183,939,939,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500024,0,0,0
25,3.296274910196e+08,3.296277689797e+08,2.779601107836e+02,7274,6298,3349,976,976,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500025,0,0,0
26,3.296277800195e+08,3.296289508995e+08,1.170880054653e+03,30691,26708,16152,3983,3983,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500026,0,0,0
27,3.296289610181e+08,3.296307309405e+08,1.769922313988e+03,46457,40434,24129,6023,6023,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992096e+00,12381500027,0,0,0
28,3.296307340154e+08,3.296316369934e+08,9.029780328274e+02,23672,20561,12180,3111,3111,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992256e+00,12381500028,0,0,0
29,3.296316480460e+08,3.296317839977e+08,1.359516743422e+02,3584,3114,1536,470,470,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500029,0,0,0
30,3.296317950540e+08,3.296335839337e+08,1.788879721940e+03,46397,40257,24147,6140,6140,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996090e+00,12381500030,0,0,0
31,3.296335880016e+08,3.296353759942e+08,1.787992645025e+03,46423,40398,24543,6025,6025,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500031,0,0,0
32,3.296353790547e+08,3.296357649467e+08,3.858920586109e+02,10077,8758,4724,1319,1319,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500032,0,0,0
33,3.296357750032e+08,3.296361628612e+08,3.878579637408e+02,10143,8845,5089,1298,1298,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500033,0,0,0
34,3.296361730220e+08,3.296366589925e+08,4.859704728127e+02,12605,10974,6338,1631,1631,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500034,0,0,0
35,3.296366690040e+08,3.296384679950e+08,1.798991048753e+03,46391,40427,24952,5964,5964,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500035,0,0,0
36,3.296384720025e+08,3.296402849969e+08,1.812994408846e+03,46355,40449,25257,5906,5906,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500036,0,0,0
38,3.296403150341e+08,3.296405329881e+08,2.179540520310e+02,5715,4955,2888,760,760,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500038,0,0,0
39,3.296405430561e+08,3.296407979998e+08,2.549436412454e+02,6575,5785,3168,790,790,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.972656e+00,12381500039,0,0,0
43,3.296410060335e+08,3.296418019542e+08,7.959207294583e+02,20353,17788,10562,2565,2565,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500043,0,0,0
44,3.296418120632e+08,3.296436059042e+08,1.793840996087e+03,46400,40323,24732,6077,6077,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500044,0,0,0
45,3.296436090080e+08,3.296454059938e+08,1.796985796034e+03,46388,40255,24929,6133,6133,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500045,0,0,0
46,3.296454100162e+08,3.296471939305e+08,1.783914261341e+03,46424,40369,25053,6055,6055,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500046,0,0,0
47,3.296471970059e+08,3.296475359918e+08,3.389858894944e+02,8742,7590,4288,1152,1152,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500047,0,0,0
48,3.296475460266e+08,3.296493460000e+08,1.799973386049e+03,46378,40450,25580,5928,5928,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500048,0,0,0
49,3.296493500287e+08,3.296494779983e+08,1.279696271420e+02,3280,2857,1530,423,423,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500049,0,0,0
50,3.296494890001e+08,3.296512928727e+08,1.803872626007e+03,46389,40512,25838,5877,5877,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500050,0,0,0
51,3.296512960102e+08,3.296514619098e+08,1.658996048570e+02,4317,3750,1977,567,567,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500051,0,0,0
52,3.296514720042e+08,3.296532999786e+08,1.827974340141e+03,46319,40361,25144,5958,5958,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500052,0,0,0
53,3.296533040343e+08,3.296545219043e+08,1.217870029569e+03,31092,27146,17236,3946,3946,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500053,0,0,0
55,3.296546030164e+08,3.296552029799e+08,5.999634795785e+02,15378,13403,8272,1975,1975,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500055,0,0,0
56,3.296552130120e+08,3.296555219889e+08,3.089769517779e+02,7859,6817,4226,1042,1042,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500056,0,0,0
57,3.296555330495e+08,3.296573619980e+08,1.828948562503e+03,46323,40377,25409,5946,5946,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996176e+00,12381500057,0,0,0
58,3.296573660073e+08,3.296578439942e+08,4.779868716002e+02,12287,10664,6353,1623,1623,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500058,0,0,0
59,3.296578540456e+08,3.296593329091e+08,1.478863564253e+03,37387,32492,20920,4895,4895,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500059,0,0,0
60,3.296593430221e+08,3.296604949363e+08,1.151914261758e+03,29456,25618,16246,3838,3838,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500060,0,0,0
61,3.296605061048e+08,3.296623249156e+08,1.818810784578e+03,46358,40332,25030,6026,6026,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500061,0,0,0
62,3.296623280658e+08,3.296626159415e+08,2.878756299019e+02,7258,6301,3498,957,957,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500062,0,0,0
63,3.296626270744e+08,3.296632359945e+08,6.089200798273e+02,15347,13285,7744,2062,2062,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500063,0,0,0
64,3.296632470420e+08,3.296647779795e+08,1.530937535822e+03,38843,33710,20323,5133,5133,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500064,0,0,0
65,3.296647880409e+08,3.296650449809e+08,2.569399398565e+02,6630,5805,3158,825,825,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500065,0,0,0
66,3.296650560197e+08,3.296660969992e+08,1.040979519963e+03,26997,23432,14141,3565,3565,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500066,0,0,0
67,3.296661081101e+08,3.296666389755e+08,5.308654485941e+02,13799,11945,7265,1854,1854,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500067,0,0,0
68,3.296666490186e+08,3.296669919831e+08,3.429644713998e+02,8830,7624,4278,1206,1206,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500068,0,0,0
69,3.296670020445e+08,3.296681569659e+08,1.154921369076e+03,30177,26228,16136,3949,3949,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500069,0,0,0
70,3.296681670142e+08,3.296686499849e+08,4.829706825614e+02,12463,10865,6263,1598,1598,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500070,0,0,0
71,3.296686600175e+08,3.296700419701e+08,1.381952638745e+03,36210,31447,18701,4763,4763,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994940e+00,12381500071,0,0,0
72,3.296700520258e+08,3.296701749754e+08,1.229495621324e+02,3146,2731,1452,415,415,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500072,0,0,0
73,3.296701860836e+08,3.296703569229e+08,1.708392801881e+02,4457,3900,1971,557,557,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500073,0,0,0
74,3.296703670935e+08,3.296721359578e+08,1.768864348054e+03,46447,40279,24310,6168,6168,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500074,0,0,0
75,3.296721400250e+08,3.296739119962e+08,1.771971256614e+03,46439,40293,23992,6146,6146,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500075,0,0,0
76,3.296739160097e+08,3.296751949375e+08,1.278927869856e+03,33050,28615,17595,4435,4435,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500076,0,0,0
77,3.296752060673e+08,3.296769819789e+08,1.775911521018e+03,46440,40280,24376,6160,6160,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996062e+00,12381500077,0,0,0
78,3.296769850076e+08,3.296779909811e+08,1.005973420680e+03,26523,23142,13542,3381,3381,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986097e+00,12381500078,0,0,0
79,3.296780010534e+08,3.296794759618e+08,1.474908407152e+03,38488,33370,19798,5118,5118,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500079,0,0,0
80,3.296794860655e+08,3.296812308736e+08,1.744808060467e+03,45811,39533,23775,6278,6278,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500080,0,0,0
81,3.296812410322e+08,3.296816249765e+08,3.839442508221e+02,10066,8663,4864,1403,1403,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500081,0,0,0
82,3.296816350345e+08,3.296817899944e+08,1.549599279761e+02,4084,3554,1848,530,530,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500082,0,0,0
83,3.296818000127e+08,3.296832969812e+08,1.496968563616e+03,39150,33856,19502,5294,5294,0,2,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500083,0,0,0
84,3.296833070099e+08,3.296850889647e+08,1.781954746366e+03,46420,40300,24301,6120,6120,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500084,0,0,0
85,3.296850930394e+08,3.296854649855e+08,3.719461758137e+02,9603,8309,4747,1294,1294,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500085,0,0,0
86,3.296854760139e+08,3.296859929880e+08,5.169741826057e+02,13285,11501,6391,1784,1784,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500086,0,0,0
87,3.296860040494e+08,3.296861779593e+08,1.739098832607e+02,4604,3983,2115,621,621,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500087,0,0,0
88,3.296861880345e+08,3.296879629782e+08,1.774943657279e+03,46423,40272,23805,6151,6151,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500088,0,0,0
89,3.296879670519e+08,3.296886089769e+08,6.419249981642e+02,16757,14614,8328,2143,2143,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500089,0,0,0
90,3.296886190820e+08,3.296894959764e+08,8.768944438100e+02,23114,20079,11452,3035,3035,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500090,0,0,0
91,3.296895060196e+08,3.296912789581e+08,1.772938522995e+03,46435,40252,24218,6183,6183,0,2,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500091,0,0,0
92,3.296912831224e+08,3.296926348648e+08,1.351742432177e+03,35267,30538,18000,4729,4729,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500092,0,0,0
93,3.296926450021e+08,3.296929739962e+08,3.289940930605e+02,8523,7415,4195,1108,1108,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500093,0,0,0
94,3.296929850045e+08,3.296947469963e+08,1.761991806149e+03,46455,40161,23466,6294,6294,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500094,0,0,0
96,3.296948170003e+08,3.296949979775e+08,1.809771901965e+02,4728,4096,2064,632,632,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500096,0,0,0
97,3.296950091243e+08,3.296951649174e+08,1.557931087017e+02,4192,3612,1819,580,580,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500097,0,0,0
98,3.296951750575e+08,3.296957378250e+08,5.627675401568e+02,14870,12866,6847,2004,2004,0,1,e,C,2017,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500098,0,0,0
1,3.296957480417e+08,3.296963349822e+08,5.869404889941e+02,15274,13199,7592,2075,2075,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500001,0,0,0
2,3.296963450464e+08,3.296969529864e+08,6.079400130510e+02,15971,13823,7762,2148,2148,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500002,0,0,0
3,3.296969630157e+08,3.296979199267e+08,9.569109302163e+02,25072,21679,12580,3393,3393,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500003,0,0,0
4,3.296979300459e+08,3.296984299633e+08,4.999174415469e+02,13314,11549,6614,1765,1765,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500004,0,0,0
5,3.296984400098e+08,3.296991819153e+08,7.419054504037e+02,19723,17097,9533,2626,2626,0,2,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500005,0,0,0
6,3.296991920114e+08,3.297003799914e+08,1.187980030060e+03,31511,27189,15989,4322,4322,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500006,0,0,0
7,3.297003910290e+08,3.297021749695e+08,1.783940505385e+03,46416,40267,23848,6149,6149,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500007,0,0,0
8,3.297021780045e+08,3.297028029834e+08,6.249789189100e+02,16303,14090,8248,2213,2213,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381500008,0,0,0
9,3.297028130282e+08,3.297035059959e+08,6.929677419066e+02,18066,15675,9128,2391,2391,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989913e+00,12381600009,0,0,0
10,3.297035160395e+08,3.297038678842e+08,3.518447324038e+02,9446,8203,4487,1243,1243,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600010,0,0,0
11,3.297038780210e+08,3.297051598882e+08,1.281867135882e+03,34202,29534,17426,4668,4668,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600011,0,0,0
12,3.297051700057e+08,3.297052909931e+08,1.209873811603e+02,3177,2736,1483,441,441,0,2,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600012,0,0,0
