#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.919896019293e+08,3.919933159279e+08,3.713998556018e+03,42569,42505,38724,64,64,0,1,e,C,2019,6,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453600001,0,0,0
2,3.919933176868e+08,3.919970837496e+08,3.766062863231e+03,42464,42384,38458,80,80,0,1,e,C,2019,6,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453600002,0,0,0
3,3.919970857119e+08,3.920008569646e+08,3.771252676070e+03,42445,42356,38558,89,89,0,2,e,C,2019,6,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453700003,0,0,0
4,3.920008594080e+08,3.920045998783e+08,3.740470367312e+03,42511,42439,38671,72,72,0,2,e,C,2019,6,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453700004,0,0,0
5,3.920046019800e+08,3.920083679625e+08,3.765982443988e+03,42466,42393,38664,73,73,0,1,e,C,2019,6,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453700005,0,0,0
6,3.920083697560e+08,3.920121579062e+08,3.788150243998e+03,42413,42347,38658,66,66,0,1,e,C,2019,6,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453700006,0,0,0
7,3.920121603432e+08,3.920159249547e+08,3.764611570597e+03,42460,42383,38690,77,77,0,1,e,C,2019,6,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453700007,0,0,0
8,3.920159275227e+08,3.920196739033e+08,3.746380604923e+03,42499,42430,38586,69,69,0,1,e,C,2019,6,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453700008,0,0,0
9,3.920196765141e+08,3.920234409443e+08,3.764430151284e+03,42470,42403,38731,67,67,0,2,e,C,2019,6,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453700009,0,0,0
10,3.920234427312e+08,3.920272539529e+08,3.811221707284e+03,42366,42295,38605,71,71,0,1,e,C,2019,6,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453700010,0,0,0
11,3.920272564688e+08,3.920310519812e+08,3.795512432992e+03,42399,42327,38544,72,72,0,1,e,C,2019,6,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453700011,0,0,0
13,3.920310634997e+08,3.920348087668e+08,3.745267109692e+03,42500,42437,38778,63,63,0,1,e,C,2019,6,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453700013,0,0,0
14,3.920348108671e+08,3.920385568434e+08,3.745976245582e+03,42502,42431,38638,71,71,0,1,e,C,2019,6,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453700014,0,0,0
15,3.920385588635e+08,3.920423039371e+08,3.745073592842e+03,42508,42453,38650,55,55,0,2,e,C,2019,6,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453700015,0,0,0
16,3.920423058793e+08,3.920459729374e+08,3.667058029652e+03,42653,42585,38484,68,68,0,2,e,C,2019,6,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453700016,0,0,0
17,3.920459755874e+08,3.920496599957e+08,3.684408256948e+03,42626,42551,38693,75,75,0,2,e,C,2019,6,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453700017,0,0,0
18,3.920496618255e+08,3.920533933959e+08,3.731570427060e+03,42529,42438,38625,91,91,0,1,e,C,2019,6,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453700018,0,0,0
19,3.920533959330e+08,3.920571387744e+08,3.742841331959e+03,42509,42437,38428,72,72,0,3,e,C,2019,6,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453700019,0,0,0
20,3.920571408122e+08,3.920608649250e+08,3.724112832844e+03,42537,42451,38730,86,86,0,3,e,C,2019,6,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453700020,0,0,0
21,3.920608676106e+08,3.920646078569e+08,3.740246254504e+03,42517,42454,38593,63,63,0,2,e,C,2019,6,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453700021,0,0,0
22,3.920646097759e+08,3.920683599139e+08,3.750137972057e+03,42493,42400,38365,93,93,0,1,e,C,2019,6,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453700022,0,0,0
23,3.920683619593e+08,3.920720988896e+08,3.736930278361e+03,42518,42437,38440,81,81,0,2,e,C,2019,6,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453700023,0,0,0
24,3.920721011625e+08,3.920758919485e+08,3.790786024272e+03,42413,42340,38568,73,73,0,1,e,C,2019,6,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453700024,0,0,0
1,3.920760021467e+08,3.920797578759e+08,3.755729243398e+03,42480,42406,38240,74,74,0,1,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453700001,0,0,0
2,3.920797599731e+08,3.920835319995e+08,3.772026398420e+03,42446,42385,38298,61,61,0,1,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453700002,0,0,0
3,3.920835342722e+08,3.920873039697e+08,3.769697503448e+03,42459,42392,38660,67,67,0,1,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800003,0,0,0
4,3.920873059537e+08,3.920910619790e+08,3.756025284767e+03,42481,42391,38405,90,90,0,1,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800004,0,0,0
5,3.920910642839e+08,3.920948267449e+08,3.762461008966e+03,42466,42402,38278,64,64,0,2,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800005,0,0,0
6,3.920948290321e+08,3.920986159431e+08,3.786910982668e+03,42422,42336,38354,86,86,0,1,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800006,0,0,0
7,3.920986178916e+08,3.921024169945e+08,3.799102882385e+03,42397,42324,38449,73,73,0,2,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800007,0,0,0
8,3.921024186386e+08,3.921061778532e+08,3.759214518428e+03,42481,42400,38158,81,81,0,1,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800008,0,0,0
9,3.921061797635e+08,3.921099828771e+08,3.803113628030e+03,42381,42310,38580,71,71,0,1,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800009,0,0,0
10,3.921099852993e+08,3.921138079424e+08,3.822643069029e+03,42354,42268,38317,86,86,0,1,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800010,0,0,0
11,3.921138097179e+08,3.921176289295e+08,3.819211639225e+03,42360,42290,38366,70,70,0,1,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800011,0,0,0
12,3.921176306874e+08,3.921214979470e+08,3.867259592056e+03,42264,42179,38127,85,85,0,1,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800012,0,0,0
13,3.921214997142e+08,3.921253489003e+08,3.849186088085e+03,42298,42225,38175,73,73,0,3,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800013,0,0,0
14,3.921253508542e+08,3.921291349532e+08,3.784099092007e+03,42426,42351,38421,75,75,0,1,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800014,0,0,0
15,3.921291367751e+08,3.921328938534e+08,3.757078232825e+03,42480,42410,38572,70,70,0,1,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800015,0,0,0
16,3.921328963457e+08,3.921366339607e+08,3.737614996195e+03,42515,42436,38268,79,79,0,1,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800016,0,0,0
17,3.921366358651e+08,3.921403877993e+08,3.751934203207e+03,42495,42423,38322,72,72,0,1,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800017,0,0,0
18,3.921403895989e+08,3.921441099886e+08,3.720389693797e+03,42554,42463,38528,91,91,0,3,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800018,0,0,0
19,3.921441118984e+08,3.921478757488e+08,3.763850419939e+03,42461,42372,38665,89,89,0,1,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800019,0,0,0
20,3.921478780742e+08,3.921515878883e+08,3.709814121902e+03,42580,42493,38589,87,87,0,1,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800020,0,0,0
21,3.921515897019e+08,3.921553517159e+08,3.762014042377e+03,42460,42386,38417,74,74,0,2,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800021,0,0,0
22,3.921553544577e+08,3.921591329338e+08,3.778476072967e+03,42433,42347,38619,86,86,0,1,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800022,0,0,0
