#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.919896010000e+08,3.919896620000e+08,1.188525e+01,4.414069e-01,1.060656e+01,4.169868e-01,1.295082e+00,2.967213e+00,3.360656e+00,1.967213e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.924138e-01,1.150780e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.127263e+01,1.157372e+01,1.106492e+01,62453600001
3.919896620000e+08,3.919897230000e+08,1.214754e+01,4.462511e-01,1.091803e+01,4.230652e-01,1.147541e+00,3.262295e+00,3.590164e+00,2.065574e+00,7.049180e-01,1.475410e-01,0.000000e+00,8.987854e-01,1.108002e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.128047e+01,1.151231e+01,1.116081e+01,62453600001
3.919897230000e+08,3.919897840000e+08,1.063934e+01,4.176308e-01,9.704918e+00,3.988697e-01,1.245902e+00,3.032787e+00,2.852459e+00,1.819672e+00,7.049180e-01,4.918033e-02,0.000000e+00,9.121726e-01,1.111044e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.132619e+01,1.164949e+01,1.131824e+01,62453600001
3.919897840000e+08,3.919898450000e+08,1.104918e+01,4.255985e-01,1.004918e+01,4.058826e-01,1.590164e+00,2.786885e+00,3.065574e+00,1.868852e+00,6.557377e-01,8.196721e-02,0.000000e+00,9.094955e-01,1.105110e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.136868e+01,1.154373e+01,1.121272e+01,62453600001
3.919898450000e+08,3.919899060000e+08,1.180328e+01,4.398822e-01,1.093443e+01,4.233827e-01,1.049180e+00,3.098361e+00,3.639344e+00,2.196721e+00,8.524590e-01,9.836066e-02,0.000000e+00,9.263889e-01,9.732001e-03,1.817000e+01,2.804000e+01,1.010000e+03,1.134497e+01,1.155816e+01,1.115262e+01,62453600001
3.919899060000e+08,3.919899670000e+08,1.100000e+01,4.246503e-01,9.819673e+00,4.012209e-01,1.327869e+00,2.918033e+00,2.983607e+00,1.721311e+00,7.377049e-01,1.311475e-01,0.000000e+00,8.926975e-01,1.194802e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.124274e+01,1.127245e+01,1.111637e+01,62453600001
3.919899670000e+08,3.919900280000e+08,1.055738e+01,4.160189e-01,9.557377e+00,3.958261e-01,1.393443e+00,2.655738e+00,2.754098e+00,2.065574e+00,5.737705e-01,1.147541e-01,0.000000e+00,9.052795e-01,1.153906e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.120171e+01,1.131252e+01,1.112299e+01,62453600001
3.919900280000e+08,3.919900890000e+08,1.249180e+01,4.525303e-01,1.140984e+01,4.324887e-01,1.508197e+00,3.213115e+00,3.426229e+00,2.196721e+00,9.016393e-01,1.639344e-01,0.000000e+00,9.133858e-01,1.018930e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.127960e+01,1.137945e+01,1.125920e+01,62453600001
3.919900890000e+08,3.919901500000e+08,1.140984e+01,4.324887e-01,1.059016e+01,4.166644e-01,1.524590e+00,3.131148e+00,3.459016e+00,1.770492e+00,6.393443e-01,6.557377e-02,0.000000e+00,9.281609e-01,9.787853e-03,1.817000e+01,2.804000e+01,1.010000e+03,1.120124e+01,1.139660e+01,1.124210e+01,62453600001
3.919901500000e+08,3.919902110000e+08,1.109836e+01,4.265447e-01,1.019672e+01,4.088513e-01,1.459016e+00,2.918033e+00,3.131148e+00,1.950820e+00,6.721311e-01,4.918033e-02,1.639344e-02,9.187592e-01,1.050010e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.133939e+01,1.146190e+01,1.123151e+01,62453600001
3.919902110000e+08,3.919902720000e+08,1.093443e+01,4.233827e-01,9.983606e+00,4.045562e-01,1.442623e+00,2.901639e+00,3.049180e+00,1.901639e+00,6.393443e-01,4.918033e-02,0.000000e+00,9.130435e-01,1.091023e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.126798e+01,1.164384e+01,1.133366e+01,62453600001
3.919902720000e+08,3.919903330000e+08,1.127869e+01,4.299960e-01,1.036066e+01,4.121248e-01,1.278689e+00,3.213115e+00,3.049180e+00,2.000000e+00,7.540984e-01,6.557377e-02,0.000000e+00,9.186047e-01,1.042485e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.136266e+01,1.163528e+01,1.123117e+01,62453600001
3.919903330000e+08,3.919903940000e+08,1.157377e+01,4.355846e-01,1.057377e+01,4.163418e-01,1.065574e+00,3.393443e+00,3.065574e+00,2.098361e+00,8.852459e-01,6.557377e-02,0.000000e+00,9.135978e-01,1.057396e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.135628e+01,1.142356e+01,1.096233e+01,62453600001
3.919903940000e+08,3.919904550000e+08,1.209836e+01,4.453468e-01,1.098361e+01,4.243337e-01,1.573771e+00,3.032787e+00,2.918033e+00,2.344262e+00,9.180328e-01,1.967213e-01,0.000000e+00,9.078591e-01,1.064651e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.127462e+01,1.152731e+01,1.133163e+01,62453600001
3.919904550000e+08,3.919905160000e+08,1.113115e+01,4.271742e-01,1.024590e+01,4.098361e-01,1.459016e+00,2.885246e+00,2.950820e+00,2.131148e+00,6.721311e-01,1.475410e-01,0.000000e+00,9.204713e-01,1.038322e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.135312e+01,1.152096e+01,1.135616e+01,62453600001
3.919905160000e+08,3.919905770000e+08,1.191803e+01,4.420154e-01,1.083607e+01,4.214741e-01,1.459016e+00,2.819672e+00,3.163934e+00,2.590164e+00,7.049180e-01,9.836066e-02,0.000000e+00,9.092159e-01,1.065543e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.128169e+01,1.149577e+01,1.126445e+01,62453600001
3.919905770000e+08,3.919906380000e+08,1.126229e+01,4.296834e-01,1.019672e+01,4.088513e-01,1.049180e+00,3.213115e+00,3.311476e+00,1.885246e+00,6.721311e-01,6.557377e-02,0.000000e+00,9.053857e-01,1.116649e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.136270e+01,1.136495e+01,1.143055e+01,62453600001
3.919906380000e+08,3.919906990000e+08,1.137705e+01,4.318669e-01,1.029508e+01,4.108185e-01,1.426229e+00,2.770492e+00,3.000000e+00,2.278688e+00,7.540984e-01,6.557377e-02,0.000000e+00,9.048991e-01,1.113557e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.144236e+01,1.131273e+01,1.133917e+01,62453600001
3.919906990000e+08,3.919907600000e+08,1.119672e+01,4.284306e-01,1.009836e+01,4.068745e-01,1.573771e+00,2.868852e+00,2.786885e+00,2.278688e+00,5.245901e-01,6.557377e-02,0.000000e+00,9.019034e-01,1.138142e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.129984e+01,1.152322e+01,1.145324e+01,62453600001
3.919907600000e+08,3.919908210000e+08,1.121311e+01,4.287441e-01,1.016393e+01,4.081934e-01,1.426229e+00,2.819672e+00,2.721312e+00,2.245902e+00,8.688524e-01,8.196721e-02,0.000000e+00,9.064327e-01,1.113529e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.114742e+01,1.149612e+01,1.122451e+01,62453600001
3.919908210000e+08,3.919908820000e+08,1.168852e+01,4.377387e-01,1.070492e+01,4.189158e-01,1.409836e+00,3.295082e+00,3.147541e+00,1.934426e+00,7.704918e-01,1.475410e-01,0.000000e+00,9.158486e-01,1.039676e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.131317e+01,1.163629e+01,1.120581e+01,62453600001
3.919908820000e+08,3.919909430000e+08,1.140984e+01,4.324887e-01,1.027869e+01,4.104913e-01,1.147541e+00,2.868852e+00,3.098361e+00,2.327869e+00,7.540984e-01,8.196721e-02,0.000000e+00,9.008621e-01,1.132777e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.132887e+01,1.142855e+01,1.129250e+01,62453600001
3.919909430000e+08,3.919910040000e+08,1.127869e+01,4.299960e-01,1.044262e+01,4.137518e-01,1.327869e+00,3.311476e+00,2.967213e+00,1.950820e+00,7.049180e-01,1.803279e-01,0.000000e+00,9.258721e-01,9.987853e-03,1.817000e+01,2.804000e+01,1.010000e+03,1.129247e+01,1.157300e+01,1.126516e+01,62453600001
3.919910040000e+08,3.919910650000e+08,1.231148e+01,4.492521e-01,1.139344e+01,4.321779e-01,1.622951e+00,3.442623e+00,3.442623e+00,2.049180e+00,8.196721e-01,1.639344e-02,0.000000e+00,9.254327e-01,9.585761e-03,1.817000e+01,2.804000e+01,1.010000e+03,1.122864e+01,1.141625e+01,1.116575e+01,62453600001
3.919910650000e+08,3.919911260000e+08,1.067213e+01,4.182738e-01,9.672132e+00,3.981953e-01,1.245902e+00,2.868852e+00,2.704918e+00,2.016393e+00,6.885246e-01,1.475410e-01,0.000000e+00,9.062980e-01,1.142140e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.135390e+01,1.163220e+01,1.123204e+01,62453600001
3.919911260000e+08,3.919911870000e+08,1.122951e+01,4.290574e-01,1.042623e+01,4.134269e-01,1.475410e+00,3.229508e+00,3.032787e+00,1.868852e+00,7.049180e-01,1.147541e-01,0.000000e+00,9.284672e-01,9.846700e-03,1.817000e+01,2.804000e+01,1.010000e+03,1.130944e+01,1.156258e+01,1.108994e+01,62453600001
3.919911870000e+08,3.919912480000e+08,1.191803e+01,4.420154e-01,1.055738e+01,4.160189e-01,1.311475e+00,3.114754e+00,3.147541e+00,2.163934e+00,6.885246e-01,1.147541e-01,1.639344e-02,8.858322e-01,1.179452e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.116878e+01,1.144022e+01,1.137392e+01,62453600001
3.919912480000e+08,3.919913090000e+08,1.109836e+01,4.265447e-01,1.006557e+01,4.062135e-01,1.327869e+00,2.852459e+00,3.065574e+00,2.032787e+00,6.557377e-01,1.311475e-01,0.000000e+00,9.069424e-01,1.116533e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.136156e+01,1.136808e+01,1.128388e+01,62453600001
3.919913090000e+08,3.919913700000e+08,1.090164e+01,4.227474e-01,9.852459e+00,4.018902e-01,1.426229e+00,2.852459e+00,3.049180e+00,1.622951e+00,7.540984e-01,1.475410e-01,0.000000e+00,9.037594e-01,1.143654e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.125042e+01,1.155275e+01,1.105791e+01,62453600001
3.919913700000e+08,3.919914310000e+08,1.177049e+01,4.392709e-01,1.075410e+01,4.198770e-01,1.262295e+00,3.311476e+00,3.377049e+00,1.934426e+00,7.704918e-01,9.836066e-02,0.000000e+00,9.136490e-01,1.048241e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.133537e+01,1.156905e+01,1.132912e+01,62453600001
3.919914310000e+08,3.919914920000e+08,1.142623e+01,4.327993e-01,1.037705e+01,4.124507e-01,1.360656e+00,2.885246e+00,3.213115e+00,1.950820e+00,7.213115e-01,2.459016e-01,0.000000e+00,9.081779e-01,1.093812e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.118894e+01,1.138658e+01,1.132717e+01,62453600001
3.919914920000e+08,3.919915530000e+08,1.154098e+01,4.349672e-01,1.068852e+01,4.185949e-01,1.393443e+00,3.278688e+00,3.213115e+00,1.885246e+00,7.868853e-01,1.147541e-01,1.639344e-02,9.261364e-01,9.857493e-03,1.817000e+01,2.804000e+01,1.010000e+03,1.125368e+01,1.149340e+01,1.131687e+01,62453600001
3.919915530000e+08,3.919916140000e+08,1.160656e+01,4.362011e-01,1.044262e+01,4.137518e-01,1.491803e+00,2.459016e+00,3.213115e+00,2.311476e+00,9.344262e-01,3.278688e-02,0.000000e+00,8.997175e-01,1.128883e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.128242e+01,1.146452e+01,1.119074e+01,62453600001
3.919916140000e+08,3.919916750000e+08,1.195082e+01,4.426230e-01,1.062295e+01,4.173089e-01,1.475410e+00,3.131148e+00,2.983607e+00,2.131148e+00,7.868853e-01,1.147541e-01,0.000000e+00,8.888889e-01,1.163962e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.129583e+01,1.141018e+01,1.102685e+01,62453600001
3.919916750000e+08,3.919917360000e+08,1.155738e+01,4.352760e-01,1.065574e+01,4.179524e-01,1.442623e+00,3.426229e+00,3.016393e+00,1.836066e+00,8.196721e-01,1.147541e-01,0.000000e+00,9.219858e-01,1.010077e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.131770e+01,1.142384e+01,1.125200e+01,62453600001
3.919917360000e+08,3.919917970000e+08,1.168852e+01,4.377387e-01,1.077049e+01,4.201969e-01,1.114754e+00,3.360656e+00,3.327869e+00,2.081967e+00,7.213115e-01,1.639344e-01,0.000000e+00,9.214586e-01,1.007494e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.115434e+01,1.168508e+01,1.115799e+01,62453600001
3.919917970000e+08,3.919918580000e+08,1.159016e+01,4.358930e-01,1.042623e+01,4.134269e-01,1.344262e+00,3.065574e+00,3.114754e+00,1.885246e+00,8.032787e-01,2.131148e-01,0.000000e+00,8.995757e-01,1.130391e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.123679e+01,1.151747e+01,1.117846e+01,62453600001
3.919918580000e+08,3.919919190000e+08,1.177049e+01,4.392709e-01,1.088525e+01,4.224295e-01,1.377049e+00,2.885246e+00,3.508197e+00,2.131148e+00,8.688524e-01,1.147541e-01,0.000000e+00,9.247911e-01,9.842246e-03,1.817000e+01,2.804000e+01,1.010000e+03,1.116596e+01,1.166551e+01,1.146656e+01,62453600001
3.919919190000e+08,3.919919800000e+08,1.178689e+01,4.395766e-01,1.095082e+01,4.236999e-01,1.311475e+00,3.737705e+00,3.229508e+00,1.770492e+00,8.524590e-01,4.918033e-02,0.000000e+00,9.290681e-01,9.573704e-03,1.817000e+01,2.804000e+01,1.010000e+03,1.132230e+01,1.140615e+01,1.122650e+01,62453600001
3.919919800000e+08,3.919920410000e+08,1.144262e+01,4.331097e-01,1.039344e+01,4.127764e-01,1.114754e+00,3.081967e+00,3.065574e+00,1.967213e+00,1.032787e+00,1.147541e-01,1.639344e-02,9.083095e-01,1.092324e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.121924e+01,1.142492e+01,1.100805e+01,62453600001
3.919920410000e+08,3.919921020000e+08,1.213115e+01,4.459499e-01,1.090164e+01,4.227474e-01,1.672131e+00,3.245902e+00,2.704918e+00,2.426229e+00,7.377049e-01,9.836066e-02,1.639344e-02,8.986486e-01,1.109415e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.126090e+01,1.129473e+01,1.119609e+01,62453600001
3.919921020000e+08,3.919921630000e+08,1.162295e+01,4.365091e-01,1.055738e+01,4.160189e-01,1.606557e+00,3.114754e+00,2.950820e+00,2.131148e+00,6.557377e-01,9.836066e-02,0.000000e+00,9.083216e-01,1.083753e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.136072e+01,1.135668e+01,1.117065e+01,62453600001
3.919921630000e+08,3.919922240000e+08,1.121311e+01,4.287441e-01,1.029508e+01,4.108185e-01,1.360656e+00,3.016393e+00,2.852459e+00,2.311476e+00,6.393443e-01,9.836066e-02,1.639344e-02,9.181287e-01,1.048310e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.120955e+01,1.145828e+01,1.130445e+01,62453600001
3.919922240000e+08,3.919922850000e+08,1.219672e+01,4.471535e-01,1.101639e+01,4.249666e-01,1.540984e+00,3.295082e+00,3.213115e+00,2.098361e+00,7.868853e-01,8.196721e-02,0.000000e+00,9.032258e-01,1.083906e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.135282e+01,1.171727e+01,1.098527e+01,62453600001
3.919922850000e+08,3.919923460000e+08,1.177049e+01,4.392709e-01,1.055738e+01,4.160189e-01,1.442623e+00,3.131148e+00,3.098361e+00,1.836066e+00,8.688524e-01,1.803279e-01,0.000000e+00,8.969359e-01,1.134677e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.127081e+01,1.151320e+01,1.133757e+01,62453600001
3.919923460000e+08,3.919924070000e+08,1.137705e+01,4.318669e-01,1.044262e+01,4.137518e-01,1.459016e+00,3.180328e+00,3.000000e+00,1.918033e+00,8.524590e-01,3.278688e-02,0.000000e+00,9.178674e-01,1.042241e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.135793e+01,1.145778e+01,1.115306e+01,62453600001
3.919924070000e+08,3.919924680000e+08,1.109836e+01,4.265447e-01,9.918033e+00,4.032254e-01,1.245902e+00,2.786885e+00,3.262295e+00,1.737705e+00,7.868853e-01,9.836066e-02,0.000000e+00,8.936484e-01,1.184843e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.121669e+01,1.138199e+01,1.136281e+01,62453600001
3.919924680000e+08,3.919925290000e+08,1.101639e+01,4.249666e-01,1.022951e+01,4.095080e-01,1.377049e+00,2.868852e+00,3.016393e+00,1.983607e+00,7.868853e-01,1.803279e-01,1.639344e-02,9.285714e-01,9.934799e-03,1.817000e+01,2.804000e+01,1.010000e+03,1.123798e+01,1.146667e+01,1.132035e+01,62453600001
3.919925290000e+08,3.919925900000e+08,1.142623e+01,4.327993e-01,1.032787e+01,4.114721e-01,1.426229e+00,3.098361e+00,3.245902e+00,1.770492e+00,7.377049e-01,4.918033e-02,0.000000e+00,9.038737e-01,1.116499e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.118603e+01,1.149064e+01,1.111206e+01,62453600001
3.919925900000e+08,3.919926510000e+08,1.119672e+01,4.284306e-01,1.006557e+01,4.062135e-01,1.442623e+00,2.754098e+00,3.000000e+00,2.114754e+00,7.049180e-01,4.918033e-02,0.000000e+00,8.989751e-01,1.153128e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.132914e+01,1.148762e+01,1.115293e+01,62453600001
3.919926510000e+08,3.919927120000e+08,1.173771e+01,4.386586e-01,1.060656e+01,4.169868e-01,1.295082e+00,3.278688e+00,3.180328e+00,2.065574e+00,6.721311e-01,1.147541e-01,0.000000e+00,9.036313e-01,1.102826e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.131020e+01,1.142829e+01,1.118671e+01,62453600001
3.919927120000e+08,3.919927730000e+08,1.088525e+01,4.224295e-01,1.009836e+01,4.068745e-01,1.278689e+00,2.934426e+00,3.065574e+00,1.934426e+00,7.868853e-01,9.836066e-02,0.000000e+00,9.277108e-01,1.004983e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.119513e+01,1.142970e+01,1.123815e+01,62453600001
3.919927730000e+08,3.919928340000e+08,1.054098e+01,4.156958e-01,9.491803e+00,3.944659e-01,1.245902e+00,2.934426e+00,2.918033e+00,1.491803e+00,8.524590e-01,4.918033e-02,0.000000e+00,9.004666e-01,1.180627e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.119170e+01,1.149257e+01,1.133523e+01,62453600001
3.919928340000e+08,3.919928950000e+08,1.114754e+01,4.274887e-01,1.034426e+01,4.117986e-01,1.213115e+00,3.098361e+00,3.196721e+00,2.000000e+00,7.049180e-01,1.311475e-01,0.000000e+00,9.279412e-01,9.916292e-03,1.817000e+01,2.804000e+01,1.010000e+03,1.132108e+01,1.159271e+01,1.120807e+01,62453600001
3.919928950000e+08,3.919929560000e+08,1.193443e+01,4.423193e-01,1.070492e+01,4.189158e-01,1.606557e+00,3.180328e+00,3.081967e+00,2.196721e+00,5.409836e-01,8.196721e-02,1.639344e-02,8.969780e-01,1.126653e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.129387e+01,1.145054e+01,1.149419e+01,62453600001
3.919929560000e+08,3.919930170000e+08,1.249180e+01,4.525303e-01,1.140984e+01,4.324887e-01,1.622951e+00,3.327869e+00,3.229508e+00,2.393443e+00,6.885246e-01,1.475410e-01,0.000000e+00,9.133858e-01,1.018930e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.122888e+01,1.123290e+01,1.114239e+01,62453600001
3.919930170000e+08,3.919930780000e+08,1.093443e+01,4.233827e-01,1.001639e+01,4.052199e-01,1.508197e+00,2.819672e+00,2.967213e+00,1.918033e+00,6.885246e-01,1.147541e-01,0.000000e+00,9.160420e-01,1.073806e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.128887e+01,1.146987e+01,1.128216e+01,62453600001
3.919930780000e+08,3.919931390000e+08,1.090164e+01,4.227474e-01,9.950820e+00,4.038913e-01,1.278689e+00,3.065574e+00,3.000000e+00,1.803279e+00,7.377049e-01,6.557377e-02,0.000000e+00,9.127820e-01,1.094147e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.111170e+01,1.138500e+01,1.132487e+01,62453600001
3.919931390000e+08,3.919932000000e+08,1.090164e+01,4.227474e-01,9.901639e+00,4.028920e-01,1.147541e+00,2.983607e+00,2.737705e+00,2.114754e+00,8.360656e-01,8.196721e-02,0.000000e+00,9.082707e-01,1.119312e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.141490e+01,1.160563e+01,1.141854e+01,62453600001
3.919932000000e+08,3.919932610000e+08,1.170492e+01,4.380455e-01,1.083607e+01,4.214741e-01,1.508197e+00,3.081967e+00,3.114754e+00,2.344262e+00,6.229508e-01,1.639344e-01,0.000000e+00,9.257703e-01,9.810506e-03,1.817000e+01,2.804000e+01,1.010000e+03,1.138033e+01,1.152920e+01,1.134266e+01,62453600001
3.919933170000e+08,3.919933780000e+08,1.124590e+01,4.293705e-01,1.019672e+01,4.088513e-01,1.295082e+00,2.885246e+00,3.049180e+00,2.098361e+00,6.885246e-01,1.803279e-01,0.000000e+00,9.067056e-01,1.110450e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.112412e+01,1.124148e+01,1.145257e+01,62453600002
3.919933780000e+08,3.919934390000e+08,1.119672e+01,4.284306e-01,1.024590e+01,4.098361e-01,1.278689e+00,3.229508e+00,2.770492e+00,2.311476e+00,5.901639e-01,6.557377e-02,0.000000e+00,9.150805e-01,1.066652e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.122831e+01,1.145936e+01,1.114080e+01,62453600002
3.919934390000e+08,3.919935000000e+08,1.118033e+01,4.281169e-01,1.034426e+01,4.117986e-01,1.377049e+00,3.114754e+00,3.098361e+00,1.868852e+00,7.540984e-01,1.311475e-01,0.000000e+00,9.252200e-01,1.007217e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.140222e+01,1.148796e+01,1.132520e+01,62453600002
3.919935000000e+08,3.919935610000e+08,1.145902e+01,4.334198e-01,1.054098e+01,4.156958e-01,1.524590e+00,3.065574e+00,2.885246e+00,2.245902e+00,7.213115e-01,9.836066e-02,0.000000e+00,9.198856e-01,1.026795e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.139751e+01,1.158009e+01,1.115972e+01,62453600002
3.919935610000e+08,3.919936220000e+08,1.119672e+01,4.284306e-01,1.008197e+01,4.065442e-01,1.229508e+00,2.672131e+00,3.393443e+00,1.967213e+00,6.557377e-01,1.639344e-01,0.000000e+00,9.004393e-01,1.145674e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.116260e+01,1.172260e+01,1.122195e+01,62453600002
3.919936220000e+08,3.919936830000e+08,1.126229e+01,4.296834e-01,1.047541e+01,4.144008e-01,1.704918e+00,2.967213e+00,3.032787e+00,1.950820e+00,7.377049e-01,8.196721e-02,0.000000e+00,9.301310e-01,9.726036e-03,1.817000e+01,2.804000e+01,1.010000e+03,1.124836e+01,1.138560e+01,1.125352e+01,62453600002
3.919936830000e+08,3.919937440000e+08,1.119672e+01,4.284306e-01,1.019672e+01,4.088513e-01,1.672131e+00,2.934426e+00,2.983607e+00,1.836066e+00,7.213115e-01,4.918033e-02,0.000000e+00,9.106882e-01,1.091262e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.132524e+01,1.134630e+01,1.120997e+01,62453600002
3.919937440000e+08,3.919938050000e+08,1.083607e+01,4.214741e-01,9.918033e+00,4.032254e-01,1.262295e+00,2.901639e+00,2.983607e+00,2.098361e+00,5.901639e-01,8.196721e-02,0.000000e+00,9.152799e-01,1.083102e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.137058e+01,1.160662e+01,1.133058e+01,62453600002
3.919938050000e+08,3.919938660000e+08,1.070492e+01,4.189158e-01,9.688524e+00,3.985327e-01,1.000000e+00,2.803279e+00,3.147541e+00,1.967213e+00,6.557377e-01,1.147541e-01,0.000000e+00,9.050536e-01,1.147149e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.125380e+01,1.141455e+01,1.128951e+01,62453600002
3.919938660000e+08,3.919939270000e+08,1.072131e+01,4.192365e-01,9.754098e+00,3.998790e-01,1.393443e+00,2.754098e+00,2.737705e+00,2.032787e+00,7.868853e-01,4.918033e-02,0.000000e+00,9.097859e-01,1.120258e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.126638e+01,1.123462e+01,1.115059e+01,62453600002
3.919939270000e+08,3.919939880000e+08,1.150820e+01,4.343489e-01,1.060656e+01,4.169868e-01,1.573771e+00,2.934426e+00,2.967213e+00,2.393443e+00,6.393443e-01,9.836066e-02,0.000000e+00,9.216524e-01,1.014210e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.132148e+01,1.144715e+01,1.109088e+01,62453600002
3.919939880000e+08,3.919940490000e+08,1.050820e+01,4.150488e-01,9.688524e+00,3.985327e-01,1.229508e+00,2.622951e+00,2.934426e+00,2.000000e+00,7.049180e-01,1.967213e-01,0.000000e+00,9.219969e-01,1.059233e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.122944e+01,1.166057e+01,1.113419e+01,62453600002
3.919940490000e+08,3.919941100000e+08,1.124590e+01,4.293705e-01,1.022951e+01,4.095080e-01,1.459016e+00,3.081967e+00,2.770492e+00,2.131148e+00,7.049180e-01,8.196721e-02,0.000000e+00,9.096210e-01,1.094717e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.124903e+01,1.162180e+01,1.127788e+01,62453600002
3.919941100000e+08,3.919941710000e+08,1.127869e+01,4.299960e-01,1.008197e+01,4.065442e-01,1.508197e+00,3.098361e+00,2.868852e+00,1.786885e+00,6.721311e-01,1.475410e-01,0.000000e+00,8.938953e-01,1.174130e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.134731e+01,1.159447e+01,1.138959e+01,62453600002
3.919941710000e+08,3.919942320000e+08,1.122951e+01,4.290574e-01,1.022951e+01,4.095080e-01,1.540984e+00,3.032787e+00,3.032787e+00,1.901639e+00,5.737705e-01,1.475410e-01,0.000000e+00,9.109489e-01,1.088232e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.115416e+01,1.145593e+01,1.124039e+01,62453600002
3.919942320000e+08,3.919942930000e+08,1.080328e+01,4.208360e-01,9.737705e+00,3.995429e-01,1.311475e+00,2.803279e+00,3.049180e+00,1.885246e+00,5.901639e-01,9.836066e-02,0.000000e+00,9.013657e-01,1.161507e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.124007e+01,1.170522e+01,1.129192e+01,62453600002
3.919942930000e+08,3.919943540000e+08,1.040984e+01,4.131017e-01,9.672132e+00,3.981953e-01,1.573771e+00,2.344262e+00,2.983607e+00,2.081967e+00,6.229508e-01,6.557377e-02,0.000000e+00,9.291338e-01,1.018291e-02,1.817000e+01,2.804000e+01,1.010000e+03,1.131254e+01,1.132695e+01,1.121339e+01,62453600002
