#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.919717200000e+08,1.817000e+01,2.804000e+01,1.010000e+03,62453600001
3.919717200000e+08,1.817000e+01,2.804000e+01,1.010000e+03,62453600002
3.919717200000e+08,1.817000e+01,2.804000e+01,1.010000e+03,62453700003
3.919717200000e+08,1.817000e+01,2.804000e+01,1.010000e+03,62453700004
3.919717200000e+08,1.817000e+01,2.804000e+01,1.010000e+03,62453700005
3.919717200000e+08,1.817000e+01,2.804000e+01,1.010000e+03,62453700006
3.919717200000e+08,1.817000e+01,2.804000e+01,1.010000e+03,62453700007
3.920193000000e+08,1.800000e+01,1.922000e+01,1.010000e+03,62453700008
3.920230800000e+08,1.796000e+01,2.017000e+01,1.011000e+03,62453700009
3.920266800000e+08,1.792000e+01,2.097000e+01,1.011000e+03,62453700010
3.920305800000e+08,1.791000e+01,2.196000e+01,1.011000e+03,62453700011
3.920344800000e+08,1.799000e+01,2.280000e+01,1.011000e+03,62453700013
3.920380800000e+08,1.799000e+01,2.422000e+01,1.011000e+03,62453700014
3.920419800000e+08,1.801000e+01,2.638000e+01,1.011000e+03,62453700015
3.920455800000e+08,1.807000e+01,2.894000e+01,1.011000e+03,62453700016
3.920494800000e+08,1.817000e+01,3.083000e+01,1.010000e+03,62453700017
3.920530800000e+08,1.830000e+01,3.269000e+01,1.010000e+03,62453700018
3.920566800000e+08,1.835000e+01,3.171000e+01,1.010000e+03,62453700019
3.920605800000e+08,1.842000e+01,3.059000e+01,1.010000e+03,62453700020
3.920641800000e+08,1.837000e+01,2.350000e+01,1.010000e+03,62453700021
3.920680800000e+08,1.836000e+01,2.029000e+01,1.010000e+03,62453700022
3.920716800000e+08,1.846000e+01,1.977000e+01,1.010000e+03,62453700023
3.920755800000e+08,1.841000e+01,1.912000e+01,1.010000e+03,62453700024
3.920794800000e+08,1.835000e+01,1.884000e+01,1.010000e+03,62453700001
3.920830800000e+08,1.833000e+01,1.843000e+01,1.010000e+03,62453700002
3.920869800000e+08,1.837000e+01,1.817000e+01,1.010000e+03,62453800003
3.920905800000e+08,1.840000e+01,1.798000e+01,1.010000e+03,62453800004
3.920944800000e+08,1.837000e+01,1.757000e+01,1.009000e+03,62453800005
3.920980800000e+08,1.832000e+01,1.716000e+01,1.009000e+03,62453800006
3.921019800000e+08,1.832000e+01,1.743000e+01,1.009000e+03,62453800007
3.921058800000e+08,1.832000e+01,1.973000e+01,1.009000e+03,62453800008
3.921094800000e+08,1.827000e+01,2.096000e+01,1.010000e+03,62453800009
3.921133800000e+08,1.827000e+01,2.152000e+01,1.010000e+03,62453800010
3.921172800000e+08,1.824000e+01,2.208000e+01,1.010000e+03,62453800011
3.921208800000e+08,1.824000e+01,2.290000e+01,1.010000e+03,62453800012
3.921247800000e+08,1.827000e+01,2.562000e+01,1.010000e+03,62453800013
3.921286800000e+08,1.833000e+01,2.807000e+01,1.009000e+03,62453800014
3.921325800000e+08,1.843000e+01,3.301000e+01,1.009000e+03,62453800015
3.921361800000e+08,1.849000e+01,3.293000e+01,1.008000e+03,62453800016
3.921400800000e+08,1.857000e+01,3.135000e+01,1.008000e+03,62453800017
3.921436800000e+08,1.866000e+01,3.359000e+01,1.008000e+03,62453800018
3.921475800000e+08,1.869000e+01,2.951000e+01,1.008000e+03,62453800019
3.921511800000e+08,1.867000e+01,2.580000e+01,1.008000e+03,62453800020
3.921550800000e+08,1.874000e+01,2.236000e+01,1.009000e+03,62453800021
3.921586800000e+08,1.870000e+01,2.081000e+01,1.010000e+03,62453800022
