#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.280538460000e+08,3.280539070000e+08,4.050820e+01,8.149042e-01,3.747541e+01,7.838055e-01,9.251315e-01,5.294378e-03,2.760000e+01,2.040000e+01,1.015000e+03,45379600001
3.280539070000e+08,3.280539680000e+08,4.029508e+01,8.127577e-01,3.726229e+01,7.815737e-01,9.247355e-01,5.321240e-03,2.760000e+01,2.040000e+01,1.015000e+03,45379600001
3.280539680000e+08,3.280540290000e+08,3.937705e+01,8.034460e-01,3.670492e+01,7.757061e-01,9.321399e-01,5.131701e-03,2.760000e+01,2.040000e+01,1.015000e+03,45379600001
3.280540290000e+08,3.280540900000e+08,4.009836e+01,8.107713e-01,3.670492e+01,7.757061e-01,9.153720e-01,5.627657e-03,2.760000e+01,2.040000e+01,1.015000e+03,45379600001
3.280540900000e+08,3.280541510000e+08,3.960656e+01,8.057840e-01,3.716393e+01,7.805414e-01,9.383278e-01,4.894109e-03,2.760000e+01,2.040000e+01,1.015000e+03,45379600001
3.280541510000e+08,3.280542120000e+08,3.893443e+01,7.989175e-01,3.590164e+01,7.671711e-01,9.221053e-01,5.499365e-03,2.760000e+01,2.040000e+01,1.015000e+03,45379600001
3.280542120000e+08,3.280542730000e+08,3.954099e+01,8.051167e-01,3.649180e+01,7.734509e-01,9.228856e-01,5.431916e-03,2.760000e+01,2.040000e+01,1.015000e+03,45379600001
3.280542730000e+08,3.280543340000e+08,4.144262e+01,8.242495e-01,3.801639e+01,7.894426e-01,9.173260e-01,5.477190e-03,2.760000e+01,2.040000e+01,1.015000e+03,45379600001
3.280543340000e+08,3.280543950000e+08,4.026229e+01,8.124270e-01,3.709836e+01,7.798524e-01,9.214169e-01,5.429732e-03,2.760000e+01,2.040000e+01,1.015000e+03,45379600001
3.280543950000e+08,3.280544560000e+08,4.091803e+01,8.190161e-01,3.759016e+01,7.850046e-01,9.186699e-01,5.471207e-03,2.760000e+01,2.040000e+01,1.015000e+03,45379600001
3.280544560000e+08,3.280545170000e+08,3.944262e+01,8.041147e-01,3.621312e+01,7.704918e-01,9.181213e-01,5.589689e-03,2.760000e+01,2.040000e+01,1.015000e+03,45379600001
3.280545170000e+08,3.280545780000e+08,4.022951e+01,8.120961e-01,3.693443e+01,7.781275e-01,9.180929e-01,5.535627e-03,2.760000e+01,2.040000e+01,1.015000e+03,45379600001
3.280545780000e+08,3.280546390000e+08,4.045901e+01,8.144094e-01,3.724590e+01,7.814016e-01,9.205835e-01,5.442700e-03,2.760000e+01,2.040000e+01,1.015000e+03,45379600001
3.280546390000e+08,3.280547000000e+08,4.103279e+01,8.201638e-01,3.783607e+01,7.875680e-01,9.220935e-01,5.357274e-03,2.760000e+01,2.040000e+01,1.015000e+03,45379600001
3.280547000000e+08,3.280547610000e+08,3.973771e+01,8.071170e-01,3.660656e+01,7.746661e-01,9.212046e-01,5.472202e-03,2.760000e+01,2.040000e+01,1.015000e+03,45379600001
3.280547610000e+08,3.280548220000e+08,3.939344e+01,8.036132e-01,3.591803e+01,7.673463e-01,9.117770e-01,5.785733e-03,2.760000e+01,2.040000e+01,1.015000e+03,45379600001
3.280548220000e+08,3.280548830000e+08,4.100000e+01,8.198360e-01,3.798361e+01,7.891021e-01,9.264295e-01,5.220370e-03,2.760000e+01,2.040000e+01,1.015000e+03,45379600001
3.280548830000e+08,3.280549440000e+08,4.124590e+01,8.222909e-01,3.798361e+01,7.891021e-01,9.209062e-01,5.380512e-03,2.760000e+01,2.040000e+01,1.015000e+03,45379600001
3.280549440000e+08,3.280550050000e+08,4.122951e+01,8.221275e-01,3.791803e+01,7.884206e-01,9.196819e-01,5.419467e-03,2.760000e+01,2.040000e+01,1.015000e+03,45379600001
3.280550320000e+08,3.280550930000e+08,4.018033e+01,8.115996e-01,3.700000e+01,7.788179e-01,9.208486e-01,5.453204e-03,2.770000e+01,2.060000e+01,1.015000e+03,45379600002
3.280550930000e+08,3.280551540000e+08,4.070492e+01,8.168805e-01,3.686885e+01,7.774364e-01,9.057592e-01,5.863239e-03,2.770000e+01,2.060000e+01,1.015000e+03,45379600002
3.280551540000e+08,3.280552150000e+08,3.959016e+01,8.056172e-01,3.668853e+01,7.755329e-01,9.267081e-01,5.303235e-03,2.770000e+01,2.060000e+01,1.015000e+03,45379600002
3.280552150000e+08,3.280552760000e+08,4.181967e+01,8.279905e-01,3.809836e+01,7.902932e-01,9.110153e-01,5.637225e-03,2.770000e+01,2.060000e+01,1.015000e+03,45379600002
3.280552760000e+08,3.280553370000e+08,3.981967e+01,8.079489e-01,3.670492e+01,7.757061e-01,9.217785e-01,5.448320e-03,2.770000e+01,2.060000e+01,1.015000e+03,45379600002
3.280553370000e+08,3.280553980000e+08,4.078688e+01,8.177025e-01,3.745901e+01,7.836340e-01,9.184083e-01,5.488019e-03,2.770000e+01,2.060000e+01,1.015000e+03,45379600002
3.280553980000e+08,3.280554590000e+08,4.193443e+01,8.291258e-01,3.865574e+01,7.960532e-01,9.218139e-01,5.308064e-03,2.770000e+01,2.060000e+01,1.015000e+03,45379600002
3.280554590000e+08,3.280555200000e+08,4.029508e+01,8.127577e-01,3.688525e+01,7.776093e-01,9.153783e-01,5.613713e-03,2.770000e+01,2.060000e+01,1.015000e+03,45379600002
3.280555200000e+08,3.280555810000e+08,4.142623e+01,8.240865e-01,3.793443e+01,7.885910e-01,9.157103e-01,5.526671e-03,2.770000e+01,2.060000e+01,1.015000e+03,45379600002
3.280555810000e+08,3.280556420000e+08,4.000000e+01,8.097763e-01,3.637705e+01,7.722338e-01,9.094262e-01,5.810187e-03,2.770000e+01,2.060000e+01,1.015000e+03,45379600002
3.280556420000e+08,3.280557030000e+08,4.172131e+01,8.270163e-01,3.849180e+01,7.943634e-01,9.225933e-01,5.297251e-03,2.770000e+01,2.060000e+01,1.015000e+03,45379600002
3.280557030000e+08,3.280557640000e+08,4.036066e+01,8.134188e-01,3.695082e+01,7.783002e-01,9.155158e-01,5.605012e-03,2.770000e+01,2.060000e+01,1.015000e+03,45379600002
3.280557640000e+08,3.280558250000e+08,3.985246e+01,8.082815e-01,3.640984e+01,7.725818e-01,9.136158e-01,5.697790e-03,2.770000e+01,2.060000e+01,1.015000e+03,45379600002
3.280558250000e+08,3.280558860000e+08,4.081967e+01,8.180311e-01,3.734426e+01,7.824327e-01,9.148594e-01,5.593013e-03,2.770000e+01,2.060000e+01,1.015000e+03,45379600002
3.280558860000e+08,3.280559470000e+08,4.054099e+01,8.152339e-01,3.721312e+01,7.810577e-01,9.179134e-01,5.519819e-03,2.770000e+01,2.060000e+01,1.015000e+03,45379600002
3.280559470000e+08,3.280560080000e+08,4.142623e+01,8.240865e-01,3.857377e+01,7.952088e-01,9.311436e-01,5.037067e-03,2.770000e+01,2.060000e+01,1.015000e+03,45379600002
3.280560080000e+08,3.280560690000e+08,4.044262e+01,8.142443e-01,3.673771e+01,7.760525e-01,9.083908e-01,5.807931e-03,2.770000e+01,2.060000e+01,1.015000e+03,45379600002
3.280560690000e+08,3.280561300000e+08,4.232787e+01,8.330063e-01,3.893443e+01,7.989175e-01,9.198296e-01,5.344199e-03,2.770000e+01,2.060000e+01,1.015000e+03,45379600002
3.280561300000e+08,3.280561910000e+08,4.059016e+01,8.157282e-01,3.716393e+01,7.805414e-01,9.155897e-01,5.586925e-03,2.770000e+01,2.060000e+01,1.015000e+03,45379600002
3.280562030000e+08,3.280562640000e+08,3.975410e+01,8.072835e-01,3.660656e+01,7.746661e-01,9.208248e-01,5.483114e-03,2.770000e+01,2.070000e+01,1.014000e+03,45379600003
3.280562640000e+08,3.280563250000e+08,4.095082e+01,8.193442e-01,3.783607e+01,7.875680e-01,9.239392e-01,5.304031e-03,2.770000e+01,2.070000e+01,1.014000e+03,45379600003
3.280563250000e+08,3.280563860000e+08,4.036066e+01,8.134188e-01,3.716393e+01,7.805414e-01,9.207961e-01,5.442658e-03,2.770000e+01,2.070000e+01,1.014000e+03,45379600003
3.280563860000e+08,3.280564470000e+08,4.050820e+01,8.149042e-01,3.714754e+01,7.803692e-01,9.170377e-01,5.548782e-03,2.770000e+01,2.070000e+01,1.014000e+03,45379600003
3.280564470000e+08,3.280565080000e+08,3.967213e+01,8.064508e-01,3.613115e+01,7.696193e-01,9.107438e-01,5.795751e-03,2.770000e+01,2.070000e+01,1.014000e+03,45379600003
3.280565080000e+08,3.280565690000e+08,4.088525e+01,8.186879e-01,3.781967e+01,7.873973e-01,9.250200e-01,5.273512e-03,2.770000e+01,2.070000e+01,1.014000e+03,45379600003
3.280565690000e+08,3.280566300000e+08,4.049180e+01,8.147392e-01,3.701639e+01,7.789904e-01,9.141700e-01,5.636176e-03,2.770000e+01,2.070000e+01,1.014000e+03,45379600003
3.280566300000e+08,3.280566910000e+08,4.008197e+01,8.106056e-01,3.703279e+01,7.791629e-01,9.239264e-01,5.361624e-03,2.770000e+01,2.070000e+01,1.014000e+03,45379600003
3.280566910000e+08,3.280567520000e+08,4.044262e+01,8.142443e-01,3.731147e+01,7.820892e-01,9.225780e-01,5.380827e-03,2.770000e+01,2.070000e+01,1.014000e+03,45379600003
3.280567520000e+08,3.280568130000e+08,3.967213e+01,8.064508e-01,3.626229e+01,7.710148e-01,9.140496e-01,5.697722e-03,2.770000e+01,2.070000e+01,1.014000e+03,45379600003
3.280568130000e+08,3.280568740000e+08,4.088525e+01,8.186879e-01,3.768853e+01,7.860309e-01,9.218124e-01,5.375788e-03,2.770000e+01,2.070000e+01,1.014000e+03,45379600003
3.280568740000e+08,3.280569350000e+08,4.004918e+01,8.102739e-01,3.680328e+01,7.767448e-01,9.189521e-01,5.521481e-03,2.770000e+01,2.070000e+01,1.014000e+03,45379600003
3.280569350000e+08,3.280569960000e+08,4.185246e+01,8.283151e-01,3.867213e+01,7.962219e-01,9.240110e-01,5.244312e-03,2.770000e+01,2.070000e+01,1.014000e+03,45379600003
3.280569960000e+08,3.280570570000e+08,4.078688e+01,8.177025e-01,3.781967e+01,7.873973e-01,9.272508e-01,5.206999e-03,2.770000e+01,2.070000e+01,1.014000e+03,45379600003
3.280570570000e+08,3.280571180000e+08,4.014754e+01,8.112684e-01,3.700000e+01,7.788179e-01,9.216006e-01,5.431668e-03,2.770000e+01,2.070000e+01,1.014000e+03,45379600003
3.280571180000e+08,3.280571790000e+08,4.114754e+01,8.213098e-01,3.814754e+01,7.908031e-01,9.270917e-01,5.189351e-03,2.770000e+01,2.070000e+01,1.014000e+03,45379600003
3.280571790000e+08,3.280572400000e+08,3.978688e+01,8.076162e-01,3.659016e+01,7.744926e-01,9.196539e-01,5.517721e-03,2.770000e+01,2.070000e+01,1.014000e+03,45379600003
3.280572400000e+08,3.280573010000e+08,4.145901e+01,8.244125e-01,3.814754e+01,7.908031e-01,9.201266e-01,5.390767e-03,2.770000e+01,2.070000e+01,1.014000e+03,45379600003
3.280573010000e+08,3.280573620000e+08,4.236066e+01,8.333288e-01,3.875410e+01,7.970653e-01,9.148607e-01,5.490304e-03,2.770000e+01,2.070000e+01,1.014000e+03,45379600003
3.280573800000e+08,3.280574410000e+08,3.918033e+01,8.014365e-01,3.644262e+01,7.729295e-01,9.301255e-01,5.214721e-03,2.760000e+01,2.070000e+01,1.013000e+03,45379600004
3.280574410000e+08,3.280575020000e+08,4.062295e+01,8.160576e-01,3.759016e+01,7.850046e-01,9.253430e-01,5.280024e-03,2.760000e+01,2.070000e+01,1.013000e+03,45379600004
3.280575020000e+08,3.280575630000e+08,4.055738e+01,8.153987e-01,3.754099e+01,7.844909e-01,9.256265e-01,5.275056e-03,2.760000e+01,2.070000e+01,1.013000e+03,45379600004
3.280575630000e+08,3.280576240000e+08,4.003279e+01,8.101081e-01,3.693443e+01,7.781275e-01,9.226044e-01,5.407455e-03,2.760000e+01,2.070000e+01,1.013000e+03,45379600004
3.280576240000e+08,3.280576850000e+08,3.968853e+01,8.066174e-01,3.650820e+01,7.736246e-01,9.198678e-01,5.517836e-03,2.760000e+01,2.070000e+01,1.013000e+03,45379600004
3.280576850000e+08,3.280577460000e+08,4.042623e+01,8.140793e-01,3.718033e+01,7.807135e-01,9.197080e-01,5.472233e-03,2.760000e+01,2.070000e+01,1.013000e+03,45379600004
3.280577460000e+08,3.280578070000e+08,4.044262e+01,8.142443e-01,3.690164e+01,7.777821e-01,9.124443e-01,5.690636e-03,2.760000e+01,2.070000e+01,1.013000e+03,45379600004
3.280578070000e+08,3.280578680000e+08,3.972131e+01,8.069504e-01,3.634426e+01,7.718858e-01,9.149814e-01,5.666127e-03,2.760000e+01,2.070000e+01,1.013000e+03,45379600004
3.280578680000e+08,3.280579290000e+08,4.016393e+01,8.114340e-01,3.678688e+01,7.765718e-01,9.159184e-01,5.606554e-03,2.760000e+01,2.070000e+01,1.013000e+03,45379600004
3.280579290000e+08,3.280579900000e+08,4.009836e+01,8.107713e-01,3.706557e+01,7.795078e-01,9.243663e-01,5.346278e-03,2.760000e+01,2.070000e+01,1.013000e+03,45379600004
3.280579900000e+08,3.280580510000e+08,3.985246e+01,8.082815e-01,3.680328e+01,7.767448e-01,9.234883e-01,5.391222e-03,2.760000e+01,2.070000e+01,1.013000e+03,45379600004
3.280580510000e+08,3.280581120000e+08,3.990164e+01,8.087801e-01,3.636066e+01,7.720598e-01,9.112572e-01,5.764037e-03,2.760000e+01,2.070000e+01,1.013000e+03,45379600004
3.280581120000e+08,3.280581730000e+08,4.098361e+01,8.196721e-01,3.768853e+01,7.860309e-01,9.196000e-01,5.438229e-03,2.760000e+01,2.070000e+01,1.013000e+03,45379600004
3.280581730000e+08,3.280582340000e+08,3.960656e+01,8.057840e-01,3.626229e+01,7.710148e-01,9.155629e-01,5.656688e-03,2.760000e+01,2.070000e+01,1.013000e+03,45379600004
3.280582340000e+08,3.280582950000e+08,4.008197e+01,8.106056e-01,3.663934e+01,7.750129e-01,9.141104e-01,5.666699e-03,2.760000e+01,2.070000e+01,1.013000e+03,45379600004
3.280582950000e+08,3.280583560000e+08,3.988525e+01,8.086140e-01,3.681967e+01,7.769178e-01,9.231402e-01,5.400233e-03,2.760000e+01,2.070000e+01,1.013000e+03,45379600004
3.280583560000e+08,3.280584170000e+08,4.201639e+01,8.299357e-01,3.881967e+01,7.977394e-01,9.239173e-01,5.237032e-03,2.760000e+01,2.070000e+01,1.013000e+03,45379600004
3.280584170000e+08,3.280584780000e+08,4.129508e+01,8.227810e-01,3.777049e+01,7.868853e-01,9.146487e-01,5.566962e-03,2.760000e+01,2.070000e+01,1.013000e+03,45379600004
3.280584780000e+08,3.280585390000e+08,4.067213e+01,8.165514e-01,3.744262e+01,7.834625e-01,9.205965e-01,5.428014e-03,2.760000e+01,2.070000e+01,1.013000e+03,45379600004
3.280585660000e+08,3.280586270000e+08,4.083607e+01,8.181954e-01,3.777049e+01,7.868853e-01,9.249297e-01,5.279606e-03,2.760000e+01,2.060000e+01,1.013000e+03,45379600005
3.280586270000e+08,3.280586880000e+08,3.973771e+01,8.071170e-01,3.596721e+01,7.678714e-01,9.051155e-01,5.952280e-03,2.760000e+01,2.060000e+01,1.013000e+03,45379600005
3.280586880000e+08,3.280587490000e+08,4.081967e+01,8.180311e-01,3.732787e+01,7.822610e-01,9.144579e-01,5.604956e-03,2.760000e+01,2.060000e+01,1.013000e+03,45379600005
3.280587490000e+08,3.280588100000e+08,3.934426e+01,8.031114e-01,3.647541e+01,7.732772e-01,9.270833e-01,5.307222e-03,2.760000e+01,2.060000e+01,1.013000e+03,45379600005
3.280588100000e+08,3.280588710000e+08,4.216393e+01,8.313916e-01,3.865574e+01,7.960532e-01,9.167963e-01,5.445933e-03,2.760000e+01,2.060000e+01,1.013000e+03,45379600005
3.280588710000e+08,3.280589320000e+08,4.065574e+01,8.163869e-01,3.711475e+01,7.800247e-01,9.129032e-01,5.662230e-03,2.760000e+01,2.060000e+01,1.013000e+03,45379600005
3.280589320000e+08,3.280589930000e+08,4.031147e+01,8.129231e-01,3.701639e+01,7.789904e-01,9.182594e-01,5.524872e-03,2.760000e+01,2.060000e+01,1.013000e+03,45379600005
3.280589930000e+08,3.280590540000e+08,3.970492e+01,8.067839e-01,3.614754e+01,7.697939e-01,9.104046e-01,5.803272e-03,2.760000e+01,2.060000e+01,1.013000e+03,45379600005
3.280590540000e+08,3.280591150000e+08,4.234426e+01,8.331676e-01,3.890164e+01,7.985811e-01,9.186992e-01,5.377394e-03,2.760000e+01,2.060000e+01,1.013000e+03,45379600005
3.280591150000e+08,3.280591760000e+08,4.031147e+01,8.129231e-01,3.713115e+01,7.801970e-01,9.211062e-01,5.436221e-03,2.760000e+01,2.060000e+01,1.013000e+03,45379600005
3.280591760000e+08,3.280592370000e+08,3.998361e+01,8.096104e-01,3.693443e+01,7.781275e-01,9.237393e-01,5.374268e-03,2.760000e+01,2.060000e+01,1.013000e+03,45379600005
3.280592370000e+08,3.280592980000e+08,4.047541e+01,8.145743e-01,3.724590e+01,7.814016e-01,9.202106e-01,5.453254e-03,2.760000e+01,2.060000e+01,1.013000e+03,45379600005
3.280592980000e+08,3.280593590000e+08,3.993443e+01,8.091123e-01,3.659016e+01,7.744926e-01,9.162561e-01,5.612371e-03,2.760000e+01,2.060000e+01,1.013000e+03,45379600005
3.280593590000e+08,3.280594200000e+08,4.029508e+01,8.127577e-01,3.714754e+01,7.803692e-01,9.218877e-01,5.412623e-03,2.760000e+01,2.060000e+01,1.013000e+03,45379600005
3.280594200000e+08,3.280594810000e+08,4.080328e+01,8.178669e-01,3.742623e+01,7.832910e-01,9.172359e-01,5.522671e-03,2.760000e+01,2.060000e+01,1.013000e+03,45379600005
3.280594810000e+08,3.280595420000e+08,4.050820e+01,8.149042e-01,3.727869e+01,7.817456e-01,9.202752e-01,5.449030e-03,2.760000e+01,2.060000e+01,1.013000e+03,45379600005
3.280595420000e+08,3.280596030000e+08,4.088525e+01,8.186879e-01,3.768853e+01,7.860309e-01,9.218124e-01,5.375788e-03,2.760000e+01,2.060000e+01,1.013000e+03,45379600005
3.280596030000e+08,3.280596640000e+08,3.962295e+01,8.059507e-01,3.665574e+01,7.751862e-01,9.251138e-01,5.353776e-03,2.760000e+01,2.060000e+01,1.013000e+03,45379600005
3.280596640000e+08,3.280597250000e+08,4.003279e+01,8.101081e-01,3.685246e+01,7.772636e-01,9.205569e-01,5.472435e-03,2.760000e+01,2.060000e+01,1.013000e+03,45379600005
3.280597460000e+08,3.280598070000e+08,4.003279e+01,8.101081e-01,3.655738e+01,7.741455e-01,9.131859e-01,5.697731e-03,2.750000e+01,1.960000e+01,1.013000e+03,45379600006
3.280598070000e+08,3.280598680000e+08,3.968853e+01,8.066174e-01,3.654099e+01,7.739719e-01,9.206939e-01,5.491784e-03,2.750000e+01,1.960000e+01,1.013000e+03,45379600006
3.280598680000e+08,3.280599290000e+08,4.037705e+01,8.135839e-01,3.700000e+01,7.788179e-01,9.163622e-01,5.578311e-03,2.750000e+01,1.960000e+01,1.013000e+03,45379600006
3.280599290000e+08,3.280599900000e+08,4.111475e+01,8.209826e-01,3.757377e+01,7.848334e-01,9.138756e-01,5.601998e-03,2.750000e+01,1.960000e+01,1.013000e+03,45379600006
3.280599900000e+08,3.280600510000e+08,4.091803e+01,8.190161e-01,3.713115e+01,7.801970e-01,9.074519e-01,5.800604e-03,2.750000e+01,1.960000e+01,1.013000e+03,45379600006
3.280600510000e+08,3.280601120000e+08,4.021312e+01,8.119307e-01,3.647541e+01,7.732772e-01,9.070526e-01,5.862544e-03,2.750000e+01,1.960000e+01,1.013000e+03,45379600006
3.280601120000e+08,3.280601730000e+08,4.116393e+01,8.214734e-01,3.778688e+01,7.870560e-01,9.179610e-01,5.476448e-03,2.750000e+01,1.960000e+01,1.013000e+03,45379600006
3.280601730000e+08,3.280602340000e+08,4.109836e+01,8.208188e-01,3.767213e+01,7.858599e-01,9.166334e-01,5.520986e-03,2.750000e+01,1.960000e+01,1.013000e+03,45379600006
3.280602340000e+08,3.280602950000e+08,4.168853e+01,8.266912e-01,3.806557e+01,7.899530e-01,9.130948e-01,5.586088e-03,2.750000e+01,1.960000e+01,1.013000e+03,45379600006
3.280602950000e+08,3.280603560000e+08,4.027869e+01,8.125924e-01,3.709836e+01,7.798524e-01,9.210419e-01,5.440458e-03,2.750000e+01,1.960000e+01,1.013000e+03,45379600006
3.280603560000e+08,3.280604170000e+08,3.842623e+01,7.936864e-01,3.501639e+01,7.576538e-01,9.112628e-01,5.873485e-03,2.750000e+01,1.960000e+01,1.013000e+03,45379600006
3.280604170000e+08,3.280604780000e+08,4.111475e+01,8.209826e-01,3.785246e+01,7.877386e-01,9.206539e-01,5.396936e-03,2.750000e+01,1.960000e+01,1.013000e+03,45379600006
3.280604780000e+08,3.280605390000e+08,4.147541e+01,8.245755e-01,3.796721e+01,7.889317e-01,9.154150e-01,5.532167e-03,2.750000e+01,1.960000e+01,1.013000e+03,45379600006
3.280605390000e+08,3.280606000000e+08,4.011475e+01,8.109370e-01,3.700000e+01,7.788179e-01,9.223539e-01,5.409929e-03,2.750000e+01,1.960000e+01,1.013000e+03,45379600006
3.280606000000e+08,3.280606610000e+08,3.929508e+01,8.026093e-01,3.601639e+01,7.683961e-01,9.165624e-01,5.648433e-03,2.750000e+01,1.960000e+01,1.013000e+03,45379600006
3.280606610000e+08,3.280607220000e+08,4.114754e+01,8.213098e-01,3.749180e+01,7.839769e-01,9.111554e-01,5.679039e-03,2.750000e+01,1.960000e+01,1.013000e+03,45379600006
3.280607220000e+08,3.280607830000e+08,3.988525e+01,8.086140e-01,3.650820e+01,7.736246e-01,9.153309e-01,5.643915e-03,2.750000e+01,1.960000e+01,1.013000e+03,45379600006
3.280607830000e+08,3.280608440000e+08,4.011475e+01,8.109370e-01,3.673771e+01,7.760525e-01,9.158153e-01,5.613110e-03,2.750000e+01,1.960000e+01,1.013000e+03,45379600006
3.280608440000e+08,3.280609050000e+08,4.091803e+01,8.190161e-01,3.757377e+01,7.848334e-01,9.182692e-01,5.483471e-03,2.750000e+01,1.960000e+01,1.013000e+03,45379600006
3.280609250000e+08,3.280609860000e+08,4.096721e+01,8.195081e-01,3.770492e+01,7.862019e-01,9.203681e-01,5.415532e-03,2.750000e+01,1.950000e+01,1.012000e+03,45379700007
3.280609860000e+08,3.280610470000e+08,3.968853e+01,8.066174e-01,3.691803e+01,7.779548e-01,9.301941e-01,5.178874e-03,2.750000e+01,1.950000e+01,1.012000e+03,45379700007
3.280610470000e+08,3.280611080000e+08,4.131147e+01,8.229443e-01,3.798361e+01,7.891021e-01,9.194444e-01,5.421385e-03,2.750000e+01,1.950000e+01,1.012000e+03,45379700007
3.280611080000e+08,3.280611690000e+08,3.909836e+01,8.005977e-01,3.555738e+01,7.634840e-01,9.094340e-01,5.876572e-03,2.750000e+01,1.950000e+01,1.012000e+03,45379700007
3.280611690000e+08,3.280612300000e+08,3.995082e+01,8.092784e-01,3.652459e+01,7.737983e-01,9.142388e-01,5.672147e-03,2.750000e+01,1.950000e+01,1.012000e+03,45379700007
3.280612300000e+08,3.280612910000e+08,4.022951e+01,8.120961e-01,3.706557e+01,7.795078e-01,9.213529e-01,5.433967e-03,2.750000e+01,1.950000e+01,1.012000e+03,45379700007
3.280612910000e+08,3.280613520000e+08,4.001639e+01,8.099423e-01,3.663934e+01,7.750129e-01,9.156083e-01,5.626272e-03,2.750000e+01,1.950000e+01,1.012000e+03,45379700007
3.280613520000e+08,3.280614130000e+08,3.954099e+01,8.051167e-01,3.622951e+01,7.706662e-01,9.162521e-01,5.640347e-03,2.750000e+01,1.950000e+01,1.012000e+03,45379700007
3.280614130000e+08,3.280614740000e+08,4.183607e+01,8.281528e-01,3.834426e+01,7.928395e-01,9.165360e-01,5.474998e-03,2.750000e+01,1.950000e+01,1.012000e+03,45379700007
3.280614740000e+08,3.280615350000e+08,4.075410e+01,8.173738e-01,3.750820e+01,7.841482e-01,9.203540e-01,5.430113e-03,2.750000e+01,1.950000e+01,1.012000e+03,45379700007
3.280615350000e+08,3.280615960000e+08,4.072131e+01,8.170450e-01,3.740984e+01,7.831194e-01,9.186795e-01,5.484110e-03,2.750000e+01,1.950000e+01,1.012000e+03,45379700007
3.280615960000e+08,3.280616570000e+08,4.095082e+01,8.193442e-01,3.770492e+01,7.862019e-01,9.207366e-01,5.405151e-03,2.750000e+01,1.950000e+01,1.012000e+03,45379700007
3.280616570000e+08,3.280617180000e+08,4.091803e+01,8.190161e-01,3.801639e+01,7.894426e-01,9.290866e-01,5.137715e-03,2.750000e+01,1.950000e+01,1.012000e+03,45379700007
3.280617180000e+08,3.280617790000e+08,4.029508e+01,8.127577e-01,3.657377e+01,7.743191e-01,9.076485e-01,5.839691e-03,2.750000e+01,1.950000e+01,1.012000e+03,45379700007
3.280617790000e+08,3.280618400000e+08,4.016393e+01,8.114340e-01,3.650820e+01,7.736246e-01,9.089796e-01,5.811167e-03,2.750000e+01,1.950000e+01,1.012000e+03,45379700007
3.280618400000e+08,3.280619010000e+08,4.034426e+01,8.132536e-01,3.704918e+01,7.793353e-01,9.183259e-01,5.520581e-03,2.750000e+01,1.950000e+01,1.012000e+03,45379700007
3.280619010000e+08,3.280619620000e+08,3.926229e+01,8.022743e-01,3.585246e+01,7.666455e-01,9.131524e-01,5.754370e-03,2.750000e+01,1.950000e+01,1.012000e+03,45379700007
3.280619620000e+08,3.280620230000e+08,4.127869e+01,8.226177e-01,3.859016e+01,7.953777e-01,9.348689e-01,4.917468e-03,2.750000e+01,1.950000e+01,1.012000e+03,45379700007
3.280620230000e+08,3.280620840000e+08,4.027869e+01,8.125924e-01,3.718033e+01,7.807135e-01,9.230769e-01,5.375820e-03,2.750000e+01,1.950000e+01,1.012000e+03,45379700007
3.280621070000e+08,3.280621680000e+08,4.068853e+01,8.167160e-01,3.704918e+01,7.793353e-01,9.105560e-01,5.728330e-03,2.750000e+01,2.000000e+01,1.012000e+03,45379700008
3.280621680000e+08,3.280622290000e+08,4.075410e+01,8.173738e-01,3.745901e+01,7.836340e-01,9.191473e-01,5.467507e-03,2.750000e+01,2.000000e+01,1.012000e+03,45379700008
3.280622290000e+08,3.280622900000e+08,4.136066e+01,8.234340e-01,3.831147e+01,7.925005e-01,9.262782e-01,5.202475e-03,2.750000e+01,2.000000e+01,1.012000e+03,45379700008
3.280622900000e+08,3.280623510000e+08,4.029508e+01,8.127577e-01,3.724590e+01,7.814016e-01,9.243287e-01,5.334427e-03,2.750000e+01,2.000000e+01,1.012000e+03,45379700008
3.280623510000e+08,3.280624120000e+08,4.108197e+01,8.206551e-01,3.777049e+01,7.868853e-01,9.193935e-01,5.438076e-03,2.750000e+01,2.000000e+01,1.012000e+03,45379700008
3.280624120000e+08,3.280624730000e+08,4.129508e+01,8.227810e-01,3.798361e+01,7.891021e-01,9.198095e-01,5.411235e-03,2.750000e+01,2.000000e+01,1.012000e+03,45379700008
3.280624730000e+08,3.280625340000e+08,3.970492e+01,8.067839e-01,3.649180e+01,7.734509e-01,9.190751e-01,5.541527e-03,2.750000e+01,2.000000e+01,1.012000e+03,45379700008
3.280625340000e+08,3.280625950000e+08,4.111475e+01,8.209826e-01,3.834426e+01,7.928395e-01,9.326156e-01,5.005727e-03,2.750000e+01,2.000000e+01,1.012000e+03,45379700008
3.280625950000e+08,3.280626560000e+08,3.983607e+01,8.081152e-01,3.659016e+01,7.744926e-01,9.185185e-01,5.549709e-03,2.750000e+01,2.000000e+01,1.012000e+03,45379700008
3.280626560000e+08,3.280627170000e+08,3.973771e+01,8.071170e-01,3.663934e+01,7.750129e-01,9.220297e-01,5.445914e-03,2.750000e+01,2.000000e+01,1.012000e+03,45379700008
