#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.280538460204e+08,3.280550259993e+08,1.179978995621e+03,47534,47521,43801,13,13,0,73,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379600001,0,0,0
2,3.280550320275e+08,3.280561979922e+08,1.165964699686e+03,47551,47543,43595,8,8,0,102,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379600002,0,0,0
3,3.280562030133e+08,3.280573749676e+08,1.171954316497e+03,47555,47544,43767,11,11,0,98,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379600003,0,0,0
4,3.280573800524e+08,3.280585599945e+08,1.179942053378e+03,47546,47539,43738,7,7,0,59,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379600004,0,0,0
5,3.280585660379e+08,3.280597409994e+08,1.174961486936e+03,47553,47544,43690,9,9,0,97,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379600005,0,0,0
6,3.280597460192e+08,3.280609189577e+08,1.172938476562e+03,47525,47514,43487,11,11,0,81,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379600006,0,0,0
7,3.280609250158e+08,3.280621019986e+08,1.176982819617e+03,47559,47544,43687,15,15,0,89,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700007,0,0,0
8,3.280621070681e+08,3.280632849987e+08,1.177930531025e+03,47534,47519,43787,15,15,0,81,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700008,0,0,0
9,3.280632900810e+08,3.280644679750e+08,1.177893918335e+03,47554,47540,43676,14,14,0,72,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700009,0,0,0
10,3.280644730141e+08,3.280656499638e+08,1.176949689269e+03,47547,47537,43730,10,10,0,88,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700010,0,0,0
11,3.280656560313e+08,3.280668329276e+08,1.176896303117e+03,47526,47510,43719,16,16,0,85,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700011,0,0,0
12,3.280668390684e+08,3.280680139568e+08,1.174888471901e+03,47538,47525,43776,13,13,0,80,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700012,0,0,0
13,3.280680200309e+08,3.280691979958e+08,1.177964929283e+03,47544,47532,43616,12,12,0,98,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700013,0,0,0
14,3.280692030224e+08,3.280703779652e+08,1.174942794919e+03,47532,47514,43659,18,18,0,75,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700014,0,0,0
15,3.280703843528e+08,3.280715509175e+08,1.166564698279e+03,47592,47582,43673,10,10,0,73,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700015,0,0,0
16,3.280715560117e+08,3.280727249790e+08,1.168967329264e+03,47542,47527,43527,15,15,0,84,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700016,0,0,0
17,3.280727310151e+08,3.280738955881e+08,1.164572958112e+03,47549,47532,43588,17,17,0,87,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700017,0,0,0
18,3.280739030324e+08,3.280750769741e+08,1.173941770136e+03,47538,47522,43625,16,16,0,83,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700018,0,0,0
19,3.280750830148e+08,3.280762509741e+08,1.167959313214e+03,47561,47545,43651,16,16,0,75,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700019,0,0,0
20,3.280762570600e+08,3.280774209710e+08,1.163911028683e+03,47536,47517,43659,19,19,0,100,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700020,0,0,0
21,3.280774270335e+08,3.280786069961e+08,1.179962572455e+03,47543,47530,43558,13,13,0,76,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700021,0,0,0
22,3.280786131237e+08,3.280797919855e+08,1.178861723185e+03,47510,47495,43746,15,15,0,120,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700022,0,0,0
23,3.280797970271e+08,3.280809710693e+08,1.174042227864e+03,47518,47503,43687,15,15,0,122,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.848141e+00,45379700023,0,0,0
24,3.280809760322e+08,3.280821419390e+08,1.165906799078e+03,47508,47431,43747,77,77,0,161,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.896272e+00,45379700024,0,0,0
25,3.280821480252e+08,3.280833209556e+08,1.172930438936e+03,47535,47523,43654,12,12,0,87,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700025,0,0,0
26,3.280833270288e+08,3.280844931510e+08,1.166122213125e+03,47544,47530,43776,14,14,0,96,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.984376e+00,45379700026,0,0,0
27,3.280844990244e+08,3.280856638970e+08,1.164872644782e+03,47557,47426,43719,131,131,0,196,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.990991e+00,45379700027,0,0,0
28,3.280856690211e+08,3.280868339669e+08,1.164945773304e+03,47564,47540,43818,24,24,0,99,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700028,0,0,0
29,3.280868390338e+08,3.280880139724e+08,1.174938599765e+03,47564,47545,43514,19,19,0,72,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700029,0,0,0
30,3.280880190802e+08,3.280891919749e+08,1.172894720852e+03,47520,47503,43741,17,17,0,129,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700030,0,0,0
31,3.280891970364e+08,3.280903639872e+08,1.166950713336e+03,47580,47561,43852,19,19,0,75,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700031,0,0,0
32,3.280903690131e+08,3.280915429975e+08,1.173984345973e+03,47493,47483,43678,10,10,0,142,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700032,0,0,0
33,3.280915490203e+08,3.280927157709e+08,1.166750662923e+03,47520,47503,43656,17,17,0,106,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700033,0,0,0
34,3.280927230111e+08,3.280938909880e+08,1.167976928473e+03,47541,47523,43696,18,18,0,105,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700034,0,0,0
35,3.280938960320e+08,3.280950709662e+08,1.174934195817e+03,47552,47534,43548,18,18,0,92,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.816024e+00,45379700035,0,0,0
36,3.280950760149e+08,3.280962459682e+08,1.169953349292e+03,47600,47591,43664,9,9,0,61,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700036,0,0,0
37,3.280962510123e+08,3.280974159660e+08,1.164953650951e+03,47555,47499,43769,56,56,0,135,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700037,0,0,0
38,3.280974210140e+08,3.280985849845e+08,1.163970538855e+03,47573,47563,43653,10,10,0,95,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700038,0,0,0
39,3.280985900178e+08,3.280997609892e+08,1.170971363664e+03,47539,47530,43589,9,9,0,109,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700039,0,0,0
40,3.280997660408e+08,3.281009359574e+08,1.169916691005e+03,47580,47563,43850,17,17,0,83,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700040,0,0,0
41,3.281009410254e+08,3.281021172123e+08,1.176186927855e+03,47512,47494,43652,18,18,0,111,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700041,0,0,0
42,3.281021230148e+08,3.281032851894e+08,1.162174573779e+03,47529,47515,43733,14,14,0,109,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700042,0,0,0
43,3.281032910134e+08,3.281044629799e+08,1.171966467679e+03,47556,47541,43614,15,15,0,92,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700043,0,0,0
44,3.281044680243e+08,3.281056329999e+08,1.164975554824e+03,47550,47533,43776,17,17,0,92,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700044,0,0,0
45,3.281056380323e+08,3.281068059998e+08,1.167967482865e+03,47552,47539,43762,13,13,0,91,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700045,0,0,0
46,3.281068110401e+08,3.281079719903e+08,1.160950196505e+03,47566,47548,43740,18,18,0,88,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700046,0,0,0
47,3.281079781304e+08,3.281091429948e+08,1.164864402473e+03,47595,47583,43776,12,12,0,77,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.983389e+00,45379700047,0,0,0
48,3.281091480163e+08,3.281103212374e+08,1.173221110582e+03,47551,47536,43870,15,15,0,88,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700048,0,0,0
49,3.281103270183e+08,3.281115009583e+08,1.173940032542e+03,47534,47523,43752,11,11,0,116,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700049,0,0,0
50,3.281115060249e+08,3.281126738939e+08,1.167868949592e+03,47514,47494,43766,20,20,0,116,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700050,0,0,0
51,3.281126812282e+08,3.281138529982e+08,1.171769950986e+03,47495,47485,43725,10,10,0,120,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700051,0,0,0
52,3.281138590718e+08,3.281150319751e+08,1.172903347075e+03,47551,47539,43816,12,12,0,87,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700052,0,0,0
53,3.281150370146e+08,3.281162069891e+08,1.169974433184e+03,47566,47554,43698,12,12,0,91,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700053,0,0,0
54,3.281162120173e+08,3.281173839968e+08,1.171979516387e+03,47570,47558,43885,12,12,0,85,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700054,0,0,0
55,3.281173890150e+08,3.281185579799e+08,1.168964890838e+03,47547,47528,43593,19,19,0,93,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700055,0,0,0
56,3.281185631154e+08,3.281197419678e+08,1.178852393627e+03,47532,47523,43698,9,9,0,85,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700056,0,0,0
57,3.281197470111e+08,3.281209139470e+08,1.166935890138e+03,47570,47560,43738,10,10,0,92,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700057,0,0,0
58,3.281209190082e+08,3.281220922173e+08,1.173209093213e+03,47548,47535,43757,13,13,0,82,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700058,0,0,0
59,3.281220980177e+08,3.281232679993e+08,1.169981617987e+03,47560,47548,43620,12,12,0,95,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700059,0,0,0
60,3.281232730407e+08,3.281244449995e+08,1.171958748460e+03,47540,47527,43714,13,13,0,77,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700060,0,0,0
61,3.281244510136e+08,3.281256249918e+08,1.173978239536e+03,47528,47513,43770,15,15,0,91,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700061,0,0,0
62,3.281256310181e+08,3.281268059757e+08,1.174957634926e+03,47533,47521,43750,12,12,0,74,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.996702e+00,45379700062,0,0,0
63,3.281268121708e+08,3.281279879838e+08,1.175812924445e+03,47558,47545,43610,13,13,0,74,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700063,0,0,0
64,3.281279930118e+08,3.281291689964e+08,1.175984618783e+03,47521,47508,43745,13,13,0,97,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700064,0,0,0
65,3.281291750120e+08,3.281303438591e+08,1.168847101748e+03,47535,47525,43867,10,10,0,122,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700065,0,0,0
66,3.281303500307e+08,3.281315229546e+08,1.172923891842e+03,47536,47524,43853,12,12,0,95,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700066,0,0,0
67,3.281315280433e+08,3.281327079971e+08,1.179953738928e+03,47529,47513,43750,16,16,0,75,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700067,0,0,0
68,3.281327140242e+08,3.281338839196e+08,1.169895351887e+03,47566,47553,43742,13,13,0,89,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.881480e+00,45379700068,0,0,0
69,3.281338900452e+08,3.281350689894e+08,1.178944163740e+03,47512,47507,43731,5,5,0,117,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700069,0,0,0
70,3.281350750170e+08,3.281362409514e+08,1.165934414208e+03,47532,47525,43736,7,7,0,109,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700070,0,0,0
71,3.281362470105e+08,3.281374172460e+08,1.170235478938e+03,47541,47523,43792,18,18,0,96,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.893354e+00,45379700071,0,0,0
72,3.281374220125e+08,3.281385929707e+08,1.170958146036e+03,47529,47512,43728,17,17,0,112,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700072,0,0,0
73,3.281385993103e+08,3.281397629519e+08,1.163641562700e+03,47577,47554,43803,23,23,0,76,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700073,0,0,0
74,3.281397680297e+08,3.281409352444e+08,1.167214720011e+03,47554,47542,43742,12,12,0,92,e,T,2017,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700074,0,0,0
1,3.281409401593e+08,3.281421079858e+08,1.167826496363e+03,47543,47530,43714,13,13,0,120,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700001,0,0,0
2,3.281421130161e+08,3.281432879994e+08,1.174983321190e+03,47487,47472,43737,15,15,0,119,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700002,0,0,0
3,3.281432940250e+08,3.281444669153e+08,1.172890322328e+03,47542,47532,43793,10,10,0,105,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700003,0,0,0
4,3.281444720342e+08,3.281456329944e+08,1.160960288465e+03,47602,47587,43799,15,15,0,70,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700004,0,0,0
5,3.281456380360e+08,3.281467999959e+08,1.161959857225e+03,47565,47552,43635,13,13,0,81,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.919368e+00,45379700005,0,0,0
6,3.281468060197e+08,3.281479639679e+08,1.157948165298e+03,47570,47563,43851,7,7,0,108,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700006,0,0,0
7,3.281479691225e+08,3.281491298775e+08,1.160754976451e+03,47562,47547,43722,15,15,0,95,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800007,0,0,0
8,3.281491360687e+08,3.281503019841e+08,1.165915347040e+03,47539,47522,43764,17,17,0,98,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800008,0,0,0
9,3.281503080213e+08,3.281514749588e+08,1.166937472582e+03,47537,47524,43742,13,13,0,92,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800009,0,0,0
10,3.281514810311e+08,3.281526489974e+08,1.167966283679e+03,47531,47520,43880,11,11,0,102,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800010,0,0,0
11,3.281526550660e+08,3.281538251982e+08,1.170132157266e+03,47549,47538,43767,11,11,0,96,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800011,0,0,0
12,3.281538300624e+08,3.281549928540e+08,1.162791609108e+03,47567,47550,43624,17,17,0,71,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800012,0,0,0
13,3.281549990310e+08,3.281561599197e+08,1.160888687134e+03,47565,47552,43743,13,13,0,77,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800013,0,0,0
14,3.281561660462e+08,3.281573339530e+08,1.167906739116e+03,47548,47536,43808,12,12,0,99,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800014,0,0,0
15,3.281573390453e+08,3.281585149933e+08,1.175947999716e+03,47529,47519,43653,10,10,0,95,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800015,0,0,0
16,3.281585200671e+08,3.281596879870e+08,1.167919935822e+03,47556,47542,43854,14,14,0,74,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800016,0,0,0
17,3.281596930538e+08,3.281608518461e+08,1.158792333901e+03,47575,47565,43794,10,10,0,85,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800017,0,0,0
18,3.281608580210e+08,3.281620259716e+08,1.167950545371e+03,47547,47534,43760,13,13,0,90,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800018,0,0,0
19,3.281620320340e+08,3.281631949750e+08,1.162940934956e+03,47534,47527,43752,7,7,0,88,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800019,0,0,0
20,3.281632010221e+08,3.281643622264e+08,1.161204273820e+03,47566,47550,43897,16,16,0,76,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.934164e+00,45379800020,0,0,0
21,3.281643680337e+08,3.281655349839e+08,1.166950254858e+03,47549,47533,43895,16,16,0,102,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800021,0,0,0
22,3.281655400228e+08,3.281667079235e+08,1.167900730312e+03,47534,47525,43811,9,9,0,94,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.863489e+00,45379800022,0,0,0
23,3.281667140329e+08,3.281678789553e+08,1.164922404647e+03,47550,47365,43672,185,185,0,228,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.898527e+00,45379800023,0,0,0
24,3.281678840158e+08,3.281690499918e+08,1.165976005971e+03,47572,47549,43701,23,23,0,73,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.995012e+00,45379800024,0,0,0
25,3.281690560329e+08,3.281702219580e+08,1.165925100625e+03,47559,47539,43890,20,20,0,84,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800025,0,0,0
26,3.281702272543e+08,3.281713919765e+08,1.164722153664e+03,47572,47558,43835,14,14,0,82,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800026,0,0,0
27,3.281713970112e+08,3.281725619751e+08,1.164963846803e+03,47540,47525,43882,15,15,0,85,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800027,0,0,0
28,3.281725680172e+08,3.281737329936e+08,1.164976399601e+03,47561,47544,43888,17,17,0,78,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800028,0,0,0
