#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.280572000000e+08,2.760000e+01,2.040000e+01,1.015000e+03,45379600001
3.280584000000e+08,2.770000e+01,2.060000e+01,1.015000e+03,45379600002
3.280596000000e+08,2.770000e+01,2.070000e+01,1.014000e+03,45379600003
3.280608000000e+08,2.760000e+01,2.070000e+01,1.013000e+03,45379600004
3.280620000000e+08,2.760000e+01,2.060000e+01,1.013000e+03,45379600005
3.280632000000e+08,2.750000e+01,1.960000e+01,1.013000e+03,45379600006
3.280644000000e+08,2.750000e+01,1.950000e+01,1.012000e+03,45379700007
3.280656000000e+08,2.750000e+01,2.000000e+01,1.012000e+03,45379700008
3.280668000000e+08,2.760000e+01,2.000000e+01,1.012000e+03,45379700009
3.280680000000e+08,2.750000e+01,2.100000e+01,1.012000e+03,45379700010
3.280692000000e+08,2.760000e+01,2.060000e+01,1.012000e+03,45379700011
3.280704000000e+08,2.760000e+01,2.000000e+01,1.011000e+03,45379700012
3.280704000000e+08,2.760000e+01,2.000000e+01,1.011000e+03,45379700013
3.280716000000e+08,2.760000e+01,2.000000e+01,1.011000e+03,45379700014
3.280728000000e+08,2.760000e+01,1.960000e+01,1.011000e+03,45379700015
3.280740000000e+08,2.760000e+01,1.950000e+01,1.011000e+03,45379700016
3.280752000000e+08,2.760000e+01,1.990000e+01,1.012000e+03,45379700017
3.280764000000e+08,2.760000e+01,2.060000e+01,1.012000e+03,45379700018
3.280776000000e+08,2.760000e+01,2.200000e+01,1.012000e+03,45379700019
3.280788000000e+08,2.760000e+01,2.240000e+01,1.013000e+03,45379700020
3.280800000000e+08,2.760000e+01,2.290000e+01,1.013000e+03,45379700021
3.280812000000e+08,2.760000e+01,2.310000e+01,1.014000e+03,45379700022
3.280824000000e+08,2.750000e+01,2.230000e+01,1.014000e+03,45379700023
3.280836000000e+08,2.750000e+01,2.110000e+01,1.014000e+03,45379700024
3.280848000000e+08,2.750000e+01,2.220000e+01,1.014000e+03,45379700025
3.280860000000e+08,2.760000e+01,2.240000e+01,1.015000e+03,45379700026
3.280872000000e+08,2.760000e+01,2.210000e+01,1.014000e+03,45379700027
3.280884000000e+08,2.760000e+01,2.230000e+01,1.015000e+03,45379700028
3.280896000000e+08,2.760000e+01,2.300000e+01,1.015000e+03,45379700029
3.280908000000e+08,2.770000e+01,2.300000e+01,1.016000e+03,45379700030
3.280920000000e+08,2.770000e+01,2.280000e+01,1.016000e+03,45379700031
3.280932000000e+08,2.770000e+01,2.290000e+01,1.015000e+03,45379700032
3.280944000000e+08,2.760000e+01,2.250000e+01,1.015000e+03,45379700033
3.280956000000e+08,2.760000e+01,2.210000e+01,1.015000e+03,45379700034
3.280968000000e+08,2.760000e+01,2.160000e+01,1.016000e+03,45379700035
3.280980000000e+08,2.770000e+01,2.150000e+01,1.016000e+03,45379700036
3.280992000000e+08,2.770000e+01,2.190000e+01,1.016000e+03,45379700037
3.281004000000e+08,2.760000e+01,2.150000e+01,1.016000e+03,45379700038
3.281016000000e+08,2.760000e+01,2.160000e+01,1.016000e+03,45379700039
3.281028000000e+08,2.760000e+01,2.300000e+01,1.016000e+03,45379700040
3.281040000000e+08,2.750000e+01,2.410000e+01,1.016000e+03,45379700041
3.281052000000e+08,2.750000e+01,2.450000e+01,1.015000e+03,45379700042
3.281064000000e+08,2.750000e+01,2.440000e+01,1.014000e+03,45379700043
3.281076000000e+08,2.760000e+01,2.420000e+01,1.014000e+03,45379700044
3.281088000000e+08,2.760000e+01,2.540000e+01,1.014000e+03,45379700045
3.281100000000e+08,2.760000e+01,2.550000e+01,1.014000e+03,45379700046
3.281112000000e+08,2.760000e+01,2.640000e+01,1.014000e+03,45379700047
3.281124000000e+08,2.760000e+01,2.620000e+01,1.013000e+03,45379700048
3.281136000000e+08,2.760000e+01,2.650000e+01,1.013000e+03,45379700049
3.281148000000e+08,2.760000e+01,2.710000e+01,1.013000e+03,45379700050
3.281160000000e+08,2.760000e+01,2.620000e+01,1.013000e+03,45379700051
3.281172000000e+08,2.760000e+01,2.640000e+01,1.013000e+03,45379700052
3.281184000000e+08,2.760000e+01,2.590000e+01,1.013000e+03,45379700053
3.281196000000e+08,2.760000e+01,2.540000e+01,1.013000e+03,45379700054
3.281208000000e+08,2.760000e+01,2.560000e+01,1.013000e+03,45379700055
3.281220000000e+08,2.760000e+01,2.500000e+01,1.013000e+03,45379700056
3.281232000000e+08,2.760000e+01,2.470000e+01,1.013000e+03,45379700057
3.281244000000e+08,2.760000e+01,2.440000e+01,1.013000e+03,45379700058
3.281256000000e+08,2.760000e+01,2.400000e+01,1.013000e+03,45379700059
3.281268000000e+08,2.760000e+01,2.380000e+01,1.013000e+03,45379700060
3.281280000000e+08,2.760000e+01,2.360000e+01,1.013000e+03,45379700061
3.281280000000e+08,2.760000e+01,2.360000e+01,1.013000e+03,45379700062
3.281292000000e+08,2.760000e+01,2.320000e+01,1.013000e+03,45379700063
3.281304000000e+08,2.760000e+01,2.300000e+01,1.013000e+03,45379700064
3.281316000000e+08,2.760000e+01,2.250000e+01,1.013000e+03,45379700065
3.281328000000e+08,2.760000e+01,2.280000e+01,1.013000e+03,45379700066
3.281340000000e+08,2.760000e+01,2.270000e+01,1.013000e+03,45379700067
3.281352000000e+08,2.760000e+01,2.220000e+01,1.014000e+03,45379700068
3.281364000000e+08,2.750000e+01,2.090000e+01,1.014000e+03,45379700069
3.281376000000e+08,2.750000e+01,2.050000e+01,1.014000e+03,45379700070
3.281388000000e+08,2.750000e+01,2.000000e+01,1.014000e+03,45379700071
3.281400000000e+08,2.740000e+01,1.880000e+01,1.014000e+03,45379700072
3.281412000000e+08,2.740000e+01,1.830000e+01,1.014000e+03,45379700073
3.281424000000e+08,2.740000e+01,1.730000e+01,1.014000e+03,45379700074
3.281436000000e+08,2.740000e+01,1.730000e+01,1.014000e+03,45379700001
3.281448000000e+08,2.740000e+01,1.720000e+01,1.015000e+03,45379700002
3.281460000000e+08,2.730000e+01,1.730000e+01,1.015000e+03,45379700003
3.281472000000e+08,2.740000e+01,1.700000e+01,1.015000e+03,45379700004
3.281484000000e+08,2.740000e+01,1.700000e+01,1.014000e+03,45379700005
3.281496000000e+08,2.740000e+01,1.780000e+01,1.014000e+03,45379700006
3.281508000000e+08,2.730000e+01,1.840000e+01,1.014000e+03,45379800007
3.281520000000e+08,2.730000e+01,1.880000e+01,1.014000e+03,45379800008
3.281532000000e+08,2.720000e+01,1.800000e+01,1.014000e+03,45379800009
3.281544000000e+08,2.730000e+01,1.820000e+01,1.014000e+03,45379800010
3.281556000000e+08,2.730000e+01,1.860000e+01,1.014000e+03,45379800011
3.281568000000e+08,2.730000e+01,1.800000e+01,1.014000e+03,45379800012
3.281580000000e+08,2.730000e+01,1.810000e+01,1.014000e+03,45379800013
3.281592000000e+08,2.730000e+01,1.790000e+01,1.013000e+03,45379800014
3.281604000000e+08,2.730000e+01,1.720000e+01,1.013000e+03,45379800015
3.281616000000e+08,2.730000e+01,1.670000e+01,1.013000e+03,45379800016
3.281628000000e+08,2.730000e+01,1.700000e+01,1.013000e+03,45379800017
3.281640000000e+08,2.730000e+01,1.760000e+01,1.013000e+03,45379800018
3.281652000000e+08,2.730000e+01,1.740000e+01,1.013000e+03,45379800019
3.281664000000e+08,2.730000e+01,1.720000e+01,1.013000e+03,45379800020
3.281676000000e+08,2.730000e+01,1.770000e+01,1.013000e+03,45379800021
3.281688000000e+08,2.720000e+01,1.830000e+01,1.013000e+03,45379800022
3.281700000000e+08,2.720000e+01,1.900000e+01,1.014000e+03,45379800023
3.281712000000e+08,2.710000e+01,2.000000e+01,1.014000e+03,45379800024
3.281724000000e+08,2.710000e+01,2.090000e+01,1.014000e+03,45379800025
3.281736000000e+08,2.710000e+01,2.170000e+01,1.013000e+03,45379800026
3.281748000000e+08,2.700000e+01,2.210000e+01,1.013000e+03,45379800027
3.281760000000e+08,2.710000e+01,2.250000e+01,1.013000e+03,45379800028
3.281772000000e+08,2.710000e+01,2.320000e+01,1.013000e+03,45379800029
3.281784000000e+08,2.710000e+01,2.410000e+01,1.013000e+03,45379800030
3.281796000000e+08,2.710000e+01,2.440000e+01,1.013000e+03,45379800031
3.281808000000e+08,2.710000e+01,2.490000e+01,1.013000e+03,45379800032
3.281808000000e+08,2.710000e+01,2.490000e+01,1.013000e+03,45379800033
3.281820000000e+08,2.710000e+01,2.520000e+01,1.013000e+03,45379800034
3.281832000000e+08,2.720000e+01,2.570000e+01,1.014000e+03,45379800035
3.281844000000e+08,2.710000e+01,2.580000e+01,1.013000e+03,45379800036
3.281856000000e+08,2.710000e+01,2.610000e+01,1.013000e+03,45379800037
3.281868000000e+08,2.710000e+01,2.630000e+01,1.013000e+03,45379800038
3.281880000000e+08,2.710000e+01,2.660000e+01,1.013000e+03,45379800039
3.281892000000e+08,2.720000e+01,2.710000e+01,1.013000e+03,45379800040
3.281904000000e+08,2.720000e+01,2.720000e+01,1.013000e+03,45379800041
3.281916000000e+08,2.720000e+01,2.750000e+01,1.014000e+03,45379800042
3.281928000000e+08,2.730000e+01,2.740000e+01,1.014000e+03,45379800043
3.281940000000e+08,2.730000e+01,2.780000e+01,1.014000e+03,45379800044
3.281952000000e+08,2.730000e+01,2.800000e+01,1.014000e+03,45379800045
3.281964000000e+08,2.730000e+01,2.800000e+01,1.015000e+03,45379800046
3.281976000000e+08,2.730000e+01,2.830000e+01,1.014000e+03,45379800047
3.281988000000e+08,2.740000e+01,2.850000e+01,1.014000e+03,45379800048
3.282000000000e+08,2.740000e+01,2.810000e+01,1.013000e+03,45379800049
3.282012000000e+08,2.740000e+01,2.790000e+01,1.013000e+03,45379800050
3.282024000000e+08,2.740000e+01,2.760000e+01,1.013000e+03,45379800051
3.282036000000e+08,2.740000e+01,2.730000e+01,1.013000e+03,45379800052
