#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.823164060000e+08,3.823164670000e+08,3.781967e+01,7.873973e-01,3.560656e+01,7.640118e-01,4.868853e+00,1.093443e+01,1.126229e+01,6.491803e+00,1.770492e+00,2.786885e-01,0.000000e+00,9.414824e-01,4.886810e-03,1.800000e+01,0.000000e+00,1.006000e+03,1.102284e+01,1.076262e+01,1.029015e+01,24442400001
3.823164670000e+08,3.823165280000e+08,3.845901e+01,7.940250e-01,3.614754e+01,7.697939e-01,5.032787e+00,1.011475e+01,1.155738e+01,7.163934e+00,2.114754e+00,1.639344e-01,0.000000e+00,9.398977e-01,4.907065e-03,1.800000e+01,0.000000e+00,1.006000e+03,1.111207e+01,1.076439e+01,1.017791e+01,24442400001
3.823165280000e+08,3.823165890000e+08,3.752459e+01,7.843196e-01,3.534426e+01,7.611926e-01,4.754098e+00,1.072131e+01,1.149180e+01,6.098361e+00,2.065574e+00,2.131148e-01,0.000000e+00,9.418960e-01,4.889692e-03,1.800000e+01,0.000000e+00,1.006000e+03,1.116661e+01,1.068646e+01,1.026363e+01,24442400001
3.823165890000e+08,3.823166500000e+08,3.819672e+01,7.913127e-01,3.629508e+01,7.713633e-01,5.360656e+00,1.091803e+01,1.132787e+01,6.327869e+00,2.081967e+00,2.786885e-01,0.000000e+00,9.502146e-01,4.505926e-03,1.800000e+01,0.000000e+00,1.006000e+03,1.111310e+01,1.061399e+01,1.025777e+01,24442400001
3.823166500000e+08,3.823167110000e+08,3.798361e+01,7.891021e-01,3.583607e+01,7.664702e-01,4.557377e+00,1.139344e+01,1.155738e+01,6.409836e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.434614e-01,4.798127e-03,1.800000e+01,0.000000e+00,1.006000e+03,1.116573e+01,1.078952e+01,1.023532e+01,24442400001
3.823167110000e+08,3.823167720000e+08,3.814754e+01,7.908031e-01,3.618033e+01,7.701429e-01,4.786885e+00,1.119672e+01,1.122951e+01,6.672131e+00,2.131148e+00,1.639344e-01,0.000000e+00,9.484314e-01,4.584556e-03,1.800000e+01,0.000000e+00,1.006000e+03,1.111876e+01,1.078904e+01,1.017250e+01,24442400001
3.823167720000e+08,3.823168330000e+08,3.788525e+01,7.880797e-01,3.560656e+01,7.640118e-01,4.803279e+00,1.100000e+01,1.116393e+01,6.639344e+00,1.885246e+00,1.147541e-01,0.000000e+00,9.398529e-01,4.945809e-03,1.800000e+01,0.000000e+00,1.006000e+03,1.109582e+01,1.071810e+01,1.023122e+01,24442400001
3.823168330000e+08,3.823168940000e+08,3.757377e+01,7.848334e-01,3.554099e+01,7.633080e-01,4.885246e+00,1.088525e+01,1.129508e+01,6.475410e+00,1.786885e+00,2.131148e-01,0.000000e+00,9.458988e-01,4.725182e-03,1.800000e+01,0.000000e+00,1.006000e+03,1.103929e+01,1.077699e+01,1.020921e+01,24442400001
3.823168940000e+08,3.823169550000e+08,3.795082e+01,7.887614e-01,3.604918e+01,7.687458e-01,5.081967e+00,1.127869e+01,1.149180e+01,6.245902e+00,1.721311e+00,2.295082e-01,0.000000e+00,9.498920e-01,4.534352e-03,1.800000e+01,0.000000e+00,1.006000e+03,1.119860e+01,1.068781e+01,1.012537e+01,24442400001
3.823169550000e+08,3.823170160000e+08,3.731147e+01,7.820892e-01,3.534426e+01,7.611926e-01,5.147541e+00,1.109836e+01,1.075410e+01,6.327869e+00,1.868852e+00,1.475410e-01,0.000000e+00,9.472759e-01,4.684428e-03,1.800000e+01,0.000000e+00,1.006000e+03,1.117191e+01,1.073516e+01,1.019082e+01,24442400001
3.823170160000e+08,3.823170770000e+08,3.731147e+01,7.820892e-01,3.545901e+01,7.624273e-01,5.262295e+00,1.086885e+01,1.093443e+01,6.295082e+00,1.836066e+00,2.622951e-01,0.000000e+00,9.503515e-01,4.553121e-03,1.800000e+01,0.000000e+00,1.006000e+03,1.101026e+01,1.061508e+01,1.024567e+01,24442400001
3.823170770000e+08,3.823171380000e+08,3.847541e+01,7.941942e-01,3.621312e+01,7.704918e-01,5.245902e+00,1.104918e+01,1.149180e+01,6.016394e+00,2.229508e+00,1.803279e-01,0.000000e+00,9.412015e-01,4.855879e-03,1.800000e+01,0.000000e+00,1.006000e+03,1.112413e+01,1.084481e+01,1.024835e+01,24442400001
3.823171380000e+08,3.823171990000e+08,3.903279e+01,7.999260e-01,3.654099e+01,7.739719e-01,4.934426e+00,1.124590e+01,1.139344e+01,6.557377e+00,2.229508e+00,1.803279e-01,0.000000e+00,9.361613e-01,5.010000e-03,1.800000e+01,0.000000e+00,1.006000e+03,1.106295e+01,1.083724e+01,1.024994e+01,24442400001
3.823171990000e+08,3.823172600000e+08,3.854099e+01,7.948707e-01,3.637705e+01,7.722338e-01,5.016394e+00,1.093443e+01,1.142623e+01,6.754098e+00,1.983607e+00,2.622951e-01,0.000000e+00,9.438537e-01,4.747737e-03,1.800000e+01,0.000000e+00,1.006000e+03,1.096215e+01,1.071443e+01,1.017885e+01,24442400001
3.823172600000e+08,3.823173210000e+08,3.891803e+01,7.987493e-01,3.668853e+01,7.755329e-01,5.442623e+00,1.096721e+01,1.085246e+01,7.180328e+00,2.098361e+00,1.475410e-01,0.000000e+00,9.427127e-01,4.769561e-03,1.800000e+01,0.000000e+00,1.006000e+03,1.110533e+01,1.057020e+01,1.015504e+01,24442400001
3.823173210000e+08,3.823173820000e+08,3.778688e+01,7.870560e-01,3.575410e+01,7.655931e-01,4.737705e+00,1.036066e+01,1.159016e+01,6.786885e+00,2.098361e+00,1.803279e-01,0.000000e+00,9.462039e-01,4.699291e-03,1.800000e+01,0.000000e+00,1.006000e+03,1.107015e+01,1.073108e+01,1.026978e+01,24442400001
3.823173820000e+08,3.823174430000e+08,3.919672e+01,8.016042e-01,3.695082e+01,7.783002e-01,5.016394e+00,1.163934e+01,1.139344e+01,6.409836e+00,2.245902e+00,2.459016e-01,0.000000e+00,9.427018e-01,4.753000e-03,1.800000e+01,0.000000e+00,1.006000e+03,1.115808e+01,1.066082e+01,1.033448e+01,24442400001
3.823174430000e+08,3.823175040000e+08,3.898361e+01,7.994220e-01,3.668853e+01,7.755329e-01,5.229508e+00,1.093443e+01,1.114754e+01,7.147541e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.411270e-01,4.826989e-03,1.800000e+01,0.000000e+00,1.006000e+03,1.102686e+01,1.082122e+01,1.016281e+01,24442400001
3.823175040000e+08,3.823175650000e+08,3.790164e+01,7.882501e-01,3.619672e+01,7.703174e-01,4.950819e+00,1.154098e+01,1.101639e+01,6.491803e+00,2.032787e+00,1.639344e-01,0.000000e+00,9.550173e-01,4.310566e-03,1.800000e+01,0.000000e+00,1.006000e+03,1.109471e+01,1.073905e+01,1.031861e+01,24442400001
3.823175650000e+08,3.823176260000e+08,3.814754e+01,7.908031e-01,3.586885e+01,7.668207e-01,4.852459e+00,1.073771e+01,1.150820e+01,6.819672e+00,1.704918e+00,2.459016e-01,0.000000e+00,9.402664e-01,4.912884e-03,1.800000e+01,0.000000e+00,1.006000e+03,1.119538e+01,1.082526e+01,1.023935e+01,24442400001
3.823176410000e+08,3.823177020000e+08,3.659016e+01,7.744926e-01,3.470492e+01,7.542765e-01,4.918033e+00,1.075410e+01,1.075410e+01,6.196721e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.484767e-01,4.679161e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.113944e+01,1.069863e+01,1.012271e+01,24442400002
3.823177020000e+08,3.823177630000e+08,3.652459e+01,7.737983e-01,3.460656e+01,7.532069e-01,4.409836e+00,1.116393e+01,1.116393e+01,5.704918e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.474865e-01,4.725680e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.113931e+01,1.072946e+01,1.019037e+01,24442400002
3.823177630000e+08,3.823178240000e+08,3.895082e+01,7.990858e-01,3.678688e+01,7.765718e-01,5.311475e+00,1.078689e+01,1.155738e+01,6.524590e+00,2.459016e+00,1.475410e-01,0.000000e+00,9.444444e-01,4.699253e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.104038e+01,1.073726e+01,1.012397e+01,24442400002
3.823178240000e+08,3.823178850000e+08,3.659016e+01,7.744926e-01,3.455738e+01,7.526715e-01,4.934426e+00,1.047541e+01,1.022951e+01,6.508197e+00,2.213115e+00,1.967213e-01,0.000000e+00,9.444444e-01,4.848473e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.116755e+01,1.065246e+01,1.019658e+01,24442400002
3.823178850000e+08,3.823179460000e+08,3.642623e+01,7.727557e-01,3.459016e+01,7.530285e-01,4.967213e+00,1.083607e+01,1.021311e+01,6.475410e+00,1.983607e+00,1.147541e-01,0.000000e+00,9.495950e-01,4.641241e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.095805e+01,1.077014e+01,1.014592e+01,24442400002
3.823179460000e+08,3.823180070000e+08,3.737705e+01,7.827761e-01,3.518033e+01,7.594252e-01,5.049181e+00,1.104918e+01,1.085246e+01,6.065574e+00,2.032787e+00,1.311475e-01,0.000000e+00,9.412281e-01,4.925665e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.110234e+01,1.070716e+01,1.026854e+01,24442400002
3.823180070000e+08,3.823180680000e+08,3.950820e+01,8.047828e-01,3.693443e+01,7.781275e-01,5.262295e+00,1.139344e+01,1.122951e+01,7.065574e+00,1.803279e+00,1.803279e-01,0.000000e+00,9.348547e-01,5.026955e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.108148e+01,1.080458e+01,1.031670e+01,24442400002
3.823180680000e+08,3.823181290000e+08,3.888525e+01,7.984128e-01,3.670492e+01,7.757061e-01,5.491803e+00,1.086885e+01,1.163934e+01,6.393443e+00,2.032787e+00,2.786885e-01,0.000000e+00,9.439292e-01,4.723683e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.109027e+01,1.074033e+01,1.014131e+01,24442400002
3.823181290000e+08,3.823181900000e+08,3.744262e+01,7.834625e-01,3.519672e+01,7.596021e-01,4.639344e+00,1.121311e+01,1.081967e+01,5.967213e+00,2.409836e+00,1.475410e-01,0.000000e+00,9.400175e-01,4.968578e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.102879e+01,1.065658e+01,1.018407e+01,24442400002
3.823181900000e+08,3.823182510000e+08,3.683607e+01,7.770907e-01,3.485246e+01,7.558782e-01,4.737705e+00,1.016393e+01,1.118033e+01,6.491803e+00,2.098361e+00,1.803279e-01,0.000000e+00,9.461504e-01,4.761784e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.106297e+01,1.074656e+01,1.018962e+01,24442400002
3.823182510000e+08,3.823183120000e+08,3.803279e+01,7.896128e-01,3.604918e+01,7.687458e-01,4.934426e+00,1.070492e+01,1.126229e+01,6.245902e+00,2.557377e+00,3.442623e-01,0.000000e+00,9.478448e-01,4.616081e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.112591e+01,1.081060e+01,1.025044e+01,24442400002
3.823183120000e+08,3.823183730000e+08,3.796721e+01,7.889317e-01,3.624590e+01,7.708405e-01,4.918033e+00,1.040984e+01,1.198361e+01,6.508197e+00,2.245902e+00,1.803279e-01,0.000000e+00,9.546632e-01,4.322960e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.115423e+01,1.074275e+01,1.015544e+01,24442400002
3.823183730000e+08,3.823184340000e+08,3.844262e+01,7.938558e-01,3.659016e+01,7.744926e-01,5.032787e+00,1.131148e+01,1.185246e+01,6.360656e+00,1.885246e+00,1.475410e-01,0.000000e+00,9.518124e-01,4.422542e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.110699e+01,1.072958e+01,1.021905e+01,24442400002
3.823184340000e+08,3.823184950000e+08,3.849180e+01,7.943634e-01,3.590164e+01,7.671711e-01,4.885246e+00,1.132787e+01,1.083607e+01,6.655738e+00,2.016393e+00,1.803279e-01,0.000000e+00,9.327087e-01,5.170154e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.108196e+01,1.077791e+01,1.030560e+01,24442400002
3.823184950000e+08,3.823185560000e+08,3.773771e+01,7.865436e-01,3.572131e+01,7.652420e-01,4.934426e+00,1.088525e+01,1.118033e+01,6.540984e+00,1.918033e+00,2.622951e-01,0.000000e+00,9.465682e-01,4.687305e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.104112e+01,1.076857e+01,1.024106e+01,24442400002
3.823185560000e+08,3.823186170000e+08,3.806557e+01,7.899530e-01,3.614754e+01,7.697939e-01,5.081967e+00,1.060656e+01,1.178689e+01,6.409836e+00,1.983607e+00,2.786885e-01,0.000000e+00,9.496124e-01,4.539458e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.118784e+01,1.073605e+01,1.012622e+01,24442400002
3.823186170000e+08,3.823186780000e+08,3.936066e+01,8.032787e-01,3.700000e+01,7.788179e-01,5.049181e+00,1.093443e+01,1.186885e+01,6.934426e+00,2.081967e+00,1.311475e-01,0.000000e+00,9.400250e-01,4.845726e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.102232e+01,1.064830e+01,1.035034e+01,24442400002
3.823186780000e+08,3.823187390000e+08,3.968853e+01,8.066174e-01,3.722951e+01,7.812297e-01,5.524590e+00,1.149180e+01,1.140984e+01,6.557377e+00,1.983607e+00,2.622951e-01,0.000000e+00,9.380421e-01,4.899617e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.109490e+01,1.066965e+01,1.029727e+01,24442400002
3.823187390000e+08,3.823188000000e+08,3.818033e+01,7.911428e-01,3.583607e+01,7.664702e-01,4.983606e+00,1.108197e+01,1.080328e+01,6.721312e+00,2.016393e+00,2.295082e-01,0.000000e+00,9.386002e-01,4.974379e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.097256e+01,1.078774e+01,1.022823e+01,24442400002
3.823188000000e+08,3.823188610000e+08,3.795082e+01,7.887614e-01,3.585246e+01,7.666455e-01,4.852459e+00,1.078689e+01,1.139344e+01,6.918033e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.447084e-01,4.750102e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.106863e+01,1.074243e+01,1.020361e+01,24442400002
3.823188830000e+08,3.823189440000e+08,3.752459e+01,7.843196e-01,3.527869e+01,7.604861e-01,4.868853e+00,1.098361e+01,1.090164e+01,6.278688e+00,1.967213e+00,2.786885e-01,0.000000e+00,9.401485e-01,4.958071e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.120836e+01,1.071060e+01,1.022026e+01,24442400003
3.823189440000e+08,3.823190050000e+08,3.929508e+01,8.026093e-01,3.681967e+01,7.769178e-01,4.688525e+00,1.100000e+01,1.163934e+01,7.147541e+00,2.114754e+00,2.295082e-01,0.000000e+00,9.370046e-01,4.962395e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.121563e+01,1.066457e+01,1.021484e+01,24442400003
3.823190050000e+08,3.823190660000e+08,3.763934e+01,7.855179e-01,3.514754e+01,7.590713e-01,4.967213e+00,1.095082e+01,1.088525e+01,6.180328e+00,2.016393e+00,1.475410e-01,0.000000e+00,9.337979e-01,5.188913e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.117575e+01,1.071214e+01,1.010961e+01,24442400003
3.823190660000e+08,3.823191270000e+08,3.790164e+01,7.882501e-01,3.591803e+01,7.673463e-01,4.721312e+00,1.080328e+01,1.129508e+01,6.622951e+00,2.262295e+00,2.131148e-01,0.000000e+00,9.476644e-01,4.631611e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.103382e+01,1.067581e+01,1.016139e+01,24442400003
3.823191270000e+08,3.823191880000e+08,3.749180e+01,7.839769e-01,3.534426e+01,7.611926e-01,4.786885e+00,1.100000e+01,1.101639e+01,6.344262e+00,1.950820e+00,2.459016e-01,0.000000e+00,9.427197e-01,4.859156e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.102758e+01,1.073354e+01,1.006623e+01,24442400003
3.823191880000e+08,3.823192490000e+08,3.786885e+01,7.879092e-01,3.580328e+01,7.661194e-01,5.327869e+00,1.006557e+01,1.159016e+01,6.327869e+00,2.245902e+00,2.459016e-01,0.000000e+00,9.454545e-01,4.724911e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.115485e+01,1.066029e+01,1.019130e+01,24442400003
3.823192490000e+08,3.823193100000e+08,3.834426e+01,7.928395e-01,3.596721e+01,7.678714e-01,5.163934e+00,1.059016e+01,1.132787e+01,6.622951e+00,2.049180e+00,2.131148e-01,0.000000e+00,9.380077e-01,4.986053e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.106564e+01,1.068988e+01,1.012511e+01,24442400003
3.823193100000e+08,3.823193710000e+08,3.822951e+01,7.916523e-01,3.611475e+01,7.694447e-01,5.245902e+00,1.060656e+01,1.154098e+01,6.540984e+00,2.032787e+00,1.475410e-01,0.000000e+00,9.446827e-01,4.733794e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.108412e+01,1.079615e+01,1.020813e+01,24442400003
3.823193710000e+08,3.823194320000e+08,3.840984e+01,7.935171e-01,3.634426e+01,7.718858e-01,4.918033e+00,1.077049e+01,1.149180e+01,6.803279e+00,2.032787e+00,3.278688e-01,0.000000e+00,9.462228e-01,4.660255e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.118020e+01,1.077916e+01,1.017691e+01,24442400003
3.823194320000e+08,3.823194930000e+08,3.957377e+01,8.054504e-01,3.747541e+01,7.838055e-01,4.803279e+00,1.154098e+01,1.216393e+01,6.524590e+00,2.262295e+00,1.803279e-01,0.000000e+00,9.469759e-01,4.560761e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.116723e+01,1.076662e+01,1.017345e+01,24442400003
3.823194930000e+08,3.823195540000e+08,3.742623e+01,7.832910e-01,3.496721e+01,7.571216e-01,4.721312e+00,1.100000e+01,1.103279e+01,6.049181e+00,1.901639e+00,2.622951e-01,0.000000e+00,9.342970e-01,5.185400e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.108434e+01,1.073562e+01,1.029350e+01,24442400003
3.823195540000e+08,3.823196150000e+08,3.768853e+01,7.860309e-01,3.537705e+01,7.615455e-01,5.000000e+00,1.080328e+01,1.067213e+01,6.786885e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.386690e-01,5.004110e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.098382e+01,1.072328e+01,1.025603e+01,24442400003
3.823196150000e+08,3.823196760000e+08,3.868853e+01,7.963907e-01,3.665574e+01,7.751862e-01,5.180328e+00,1.098361e+01,1.103279e+01,7.016394e+00,2.213115e+00,2.295082e-01,0.000000e+00,9.474576e-01,4.592814e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.110660e+01,1.071146e+01,1.018908e+01,24442400003
3.823196760000e+08,3.823197370000e+08,3.888525e+01,7.984128e-01,3.685246e+01,7.772636e-01,5.180328e+00,1.152459e+01,1.163934e+01,6.278688e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.477234e-01,4.570218e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.107180e+01,1.070903e+01,1.019805e+01,24442400003
3.823197370000e+08,3.823197980000e+08,3.970492e+01,8.067839e-01,3.740984e+01,7.831194e-01,5.180328e+00,1.085246e+01,1.177049e+01,7.114754e+00,2.295082e+00,1.967213e-01,0.000000e+00,9.421965e-01,4.741989e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.112216e+01,1.073172e+01,1.014680e+01,24442400003
3.823197980000e+08,3.823198590000e+08,3.731147e+01,7.820892e-01,3.545901e+01,7.624273e-01,4.721312e+00,1.126229e+01,1.062295e+01,6.459016e+00,2.131148e+00,2.622951e-01,0.000000e+00,9.503515e-01,4.553121e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.111206e+01,1.071596e+01,1.022913e+01,24442400003
3.823198590000e+08,3.823199200000e+08,3.922951e+01,8.019394e-01,3.718033e+01,7.807135e-01,4.426229e+00,1.200000e+01,1.200000e+01,6.360656e+00,2.131148e+00,2.622951e-01,0.000000e+00,9.477643e-01,4.548439e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.106328e+01,1.065863e+01,1.026318e+01,24442400003
3.823199200000e+08,3.823199810000e+08,3.777049e+01,7.868853e-01,3.581967e+01,7.662948e-01,5.065574e+00,1.129508e+01,1.088525e+01,6.475410e+00,1.918033e+00,1.803279e-01,0.000000e+00,9.483507e-01,4.610793e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.120050e+01,1.067858e+01,1.020425e+01,24442400003
3.823199810000e+08,3.823200420000e+08,4.019672e+01,8.117651e-01,3.800000e+01,7.892723e-01,5.377049e+00,1.203279e+01,1.159016e+01,6.918033e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.453507e-01,4.590167e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.103947e+01,1.076328e+01,1.019020e+01,24442400003
3.823200420000e+08,3.823201030000e+08,3.762295e+01,7.853469e-01,3.554099e+01,7.633080e-01,5.000000e+00,1.119672e+01,1.062295e+01,6.295082e+00,2.295082e+00,1.311475e-01,0.000000e+00,9.446623e-01,4.772626e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.101688e+01,1.069548e+01,1.019373e+01,24442400003
3.823201150000e+08,3.823201760000e+08,3.831147e+01,7.925005e-01,3.618033e+01,7.701429e-01,5.114754e+00,1.044262e+01,1.155738e+01,6.852459e+00,2.016393e+00,1.967213e-01,0.000000e+00,9.443731e-01,4.741162e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.110453e+01,1.070097e+01,1.018627e+01,24442500004
3.823201760000e+08,3.823202370000e+08,3.624590e+01,7.708405e-01,3.419672e+01,7.487336e-01,4.377049e+00,1.090164e+01,1.049180e+01,6.163934e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.434645e-01,4.911668e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.125998e+01,1.076132e+01,1.004572e+01,24442500004
3.823202370000e+08,3.823202980000e+08,3.803279e+01,7.896128e-01,3.568853e+01,7.648907e-01,5.377049e+00,1.085246e+01,1.063934e+01,6.524590e+00,2.114754e+00,1.803279e-01,0.000000e+00,9.383621e-01,4.993043e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.103899e+01,1.062495e+01,1.024938e+01,24442500004
3.823202980000e+08,3.823203590000e+08,3.832787e+01,7.926700e-01,3.629508e+01,7.713633e-01,5.573771e+00,1.070492e+01,1.118033e+01,6.655738e+00,1.950820e+00,2.295082e-01,0.000000e+00,9.469632e-01,4.634821e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.113645e+01,1.078709e+01,1.026820e+01,24442500004
3.823203590000e+08,3.823204200000e+08,3.901639e+01,7.997581e-01,3.672131e+01,7.758793e-01,5.819672e+00,1.118033e+01,1.100000e+01,6.393443e+00,2.098361e+00,2.295082e-01,0.000000e+00,9.411765e-01,4.823059e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.116170e+01,1.066482e+01,1.027303e+01,24442500004
3.823204200000e+08,3.823204810000e+08,3.734426e+01,7.824327e-01,3.518033e+01,7.594252e-01,4.606557e+00,1.040984e+01,1.101639e+01,6.967213e+00,1.950820e+00,2.295082e-01,0.000000e+00,9.420545e-01,4.895208e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.116249e+01,1.078694e+01,1.022009e+01,24442500004
3.823204810000e+08,3.823205420000e+08,3.967213e+01,8.064508e-01,3.742623e+01,7.832910e-01,5.114754e+00,1.165574e+01,1.183607e+01,6.672131e+00,1.852459e+00,2.950820e-01,0.000000e+00,9.433884e-01,4.697754e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.115281e+01,1.079452e+01,1.016676e+01,24442500004
3.823205420000e+08,3.823206030000e+08,3.803279e+01,7.896128e-01,3.596721e+01,7.678714e-01,5.213115e+00,1.113115e+01,1.085246e+01,6.934426e+00,1.672131e+00,1.639344e-01,0.000000e+00,9.456897e-01,4.705129e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.114074e+01,1.071882e+01,1.017129e+01,24442500004
3.823206030000e+08,3.823206640000e+08,3.826229e+01,7.919917e-01,3.629508e+01,7.713633e-01,5.049181e+00,1.150820e+01,1.134426e+01,5.803279e+00,2.327869e+00,2.622951e-01,0.000000e+00,9.485861e-01,4.571179e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.106779e+01,1.076658e+01,1.027001e+01,24442500004
3.823206640000e+08,3.823207250000e+08,3.842623e+01,7.936864e-01,3.627869e+01,7.711891e-01,4.950819e+00,1.095082e+01,1.129508e+01,6.983606e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.441126e-01,4.744496e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.112954e+01,1.073189e+01,1.028409e+01,24442500004
3.823207250000e+08,3.823207860000e+08,3.824590e+01,7.918220e-01,3.590164e+01,7.671711e-01,4.819672e+00,1.086885e+01,1.145902e+01,6.475410e+00,2.032787e+00,2.459016e-01,0.000000e+00,9.387055e-01,4.966130e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.110622e+01,1.076268e+01,1.015055e+01,24442500004
3.823207860000e+08,3.823208470000e+08,3.929508e+01,8.026093e-01,3.686885e+01,7.774364e-01,5.344262e+00,1.081967e+01,1.154098e+01,6.786885e+00,2.114754e+00,2.622951e-01,0.000000e+00,9.382561e-01,4.916132e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.124054e+01,1.073619e+01,1.016185e+01,24442500004
3.823208470000e+08,3.823209080000e+08,3.886885e+01,7.982445e-01,3.626229e+01,7.710148e-01,4.885246e+00,1.109836e+01,1.157377e+01,6.557377e+00,1.836066e+00,3.114754e-01,0.000000e+00,9.329397e-01,5.136813e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.108127e+01,1.063883e+01,1.014732e+01,24442500004
3.823209080000e+08,3.823209690000e+08,3.842623e+01,7.936864e-01,3.614754e+01,7.697939e-01,5.409836e+00,1.054098e+01,1.132787e+01,6.442623e+00,2.180328e+00,2.459016e-01,0.000000e+00,9.406996e-01,4.878377e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.112933e+01,1.068598e+01,1.026472e+01,24442500004
3.823209690000e+08,3.823210300000e+08,3.911475e+01,8.007656e-01,3.701639e+01,7.789904e-01,5.868853e+00,1.126229e+01,1.126229e+01,6.688525e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.463537e-01,4.612764e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.108530e+01,1.068685e+01,1.031528e+01,24442500004
3.823210300000e+08,3.823210910000e+08,3.727869e+01,7.817456e-01,3.504918e+01,7.580084e-01,4.459016e+00,1.145902e+01,1.047541e+01,6.622951e+00,1.819672e+00,2.131148e-01,0.000000e+00,9.401935e-01,4.972647e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.111627e+01,1.069767e+01,1.021941e+01,24442500004
3.823210910000e+08,3.823211520000e+08,3.714754e+01,7.803692e-01,3.490164e+01,7.564113e-01,4.655738e+00,1.095082e+01,1.114754e+01,5.901639e+00,2.016393e+00,2.295082e-01,0.000000e+00,9.395410e-01,5.006777e-03,1.700000e+01,0.000000e+00,1.006000e+03,1.122227e+01,1.074378e+01,1.013851e+01,24442500004
