#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.823164068031e+08,3.823176379969e+08,1.231193765640e+03,47504,47028,44418,476,476,0,1,e,L,2019,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400001,0,0,0
2,3.823176415172e+08,3.823188799488e+08,1.238431639671e+03,47499,47025,44403,474,474,0,1,e,L,2019,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400002,0,0,0
3,3.823188831472e+08,3.823201119789e+08,1.228831672907e+03,47533,47107,44450,426,426,0,1,e,L,2019,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400003,0,0,0
4,3.823201154759e+08,3.823213489632e+08,1.233487336516e+03,47531,47041,44370,490,490,0,1,e,L,2019,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442500004,0,0,0
5,3.823213517754e+08,3.823225859974e+08,1.234222023427e+03,47528,47077,44436,451,451,0,1,e,L,2019,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442500005,0,0,0
6,3.823225886108e+08,3.823238159788e+08,1.227367977679e+03,47529,47113,44512,416,416,0,1,e,L,2019,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442500006,0,0,0
7,3.823238189968e+08,3.823250489787e+08,1.229981856525e+03,47533,47059,44359,474,474,0,1,e,L,2019,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442500007,0,0,0
8,3.823250516070e+08,3.823262799642e+08,1.228357198834e+03,47500,47061,44390,439,439,0,1,e,L,2019,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442500008,0,0,0
9,3.823262834486e+08,3.823268269895e+08,5.435408333540e+02,21076,20879,19690,197,197,0,1,e,L,2019,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442500009,0,0,0
10,3.823268766135e+08,3.823281009919e+08,1.224378338575e+03,47551,47086,44407,465,465,0,1,e,L,2019,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442500010,0,0,0
11,3.823281035784e+08,3.823293379743e+08,1.234395938516e+03,47507,47036,44468,471,471,0,1,e,L,2019,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442500011,0,0,0
12,3.823293410181e+08,3.823305699235e+08,1.228905472696e+03,47536,47088,44456,448,448,0,1,e,L,2019,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442500012,0,0,0
13,3.823305727203e+08,3.823318069932e+08,1.234272924423e+03,47525,47058,44357,467,467,0,1,e,L,2019,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442500013,0,0,0
14,3.823318097062e+08,3.823330449222e+08,1.235215976179e+03,47507,47102,44483,405,405,0,1,e,L,2019,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442500014,0,0,0
16,3.823330583471e+08,3.823342888744e+08,1.230527243853e+03,47509,47036,44123,473,473,0,1,e,L,2019,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442500016,0,0,0
17,3.823342922393e+08,3.823355129635e+08,1.220724129558e+03,47525,47043,44394,482,482,0,1,e,L,2019,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442500017,0,0,0
18,3.823355162205e+08,3.823367419915e+08,1.225771000266e+03,47517,47122,44397,395,395,0,1,e,L,2019,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442500018,0,0,0
19,3.823367453516e+08,3.823379699481e+08,1.224596441388e+03,47503,47086,44335,417,417,0,1,e,L,2019,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442500019,0,0,0
20,3.823379733698e+08,3.823391999864e+08,1.226616597533e+03,47500,47049,44432,451,451,0,1,e,L,2019,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442500020,0,0,0
21,3.823392034090e+08,3.823404439834e+08,1.240574404657e+03,47517,47040,44369,477,477,0,1,e,L,2019,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442500021,0,0,0
22,3.823404465857e+08,3.823416779782e+08,1.231392540634e+03,47522,47081,44530,441,441,0,1,e,L,2019,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442500022,0,0,0
23,3.823416808427e+08,3.823429139585e+08,1.233115824699e+03,47516,46967,44255,549,549,0,1,e,L,2019,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442500023,0,0,0
24,3.823429169914e+08,3.823441468926e+08,1.229901237726e+03,47539,47128,44451,411,411,0,1,e,L,2019,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442500024,0,0,0
25,3.823441496621e+08,3.823453869905e+08,1.237328401208e+03,47498,47065,44311,433,433,0,1,e,L,2019,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442500025,0,0,0
26,3.823453899576e+08,3.823466369746e+08,1.247016999483e+03,47470,47028,44444,442,442,0,1,e,L,2019,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442500026,0,0,0
27,3.823466403904e+08,3.823478879917e+08,1.247601316631e+03,47483,47063,44334,420,420,0,1,e,L,2019,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442500027,0,0,0
28,3.823478911759e+08,3.823491279972e+08,1.236821261406e+03,47484,46898,44136,586,586,0,1,e,L,2019,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442500028,0,0,0
29,3.823491314528e+08,3.823503739957e+08,1.242542924583e+03,47479,47009,44359,470,470,0,1,e,L,2019,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442500029,0,0,0
30,3.823503774531e+08,3.823516259943e+08,1.248541219473e+03,47494,46944,44271,550,550,0,1,e,L,2019,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442500030,0,0,0
31,3.823516286378e+08,3.823528809832e+08,1.252345444381e+03,47491,47041,44397,450,450,0,1,e,L,2019,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442500031,0,0,0
32,3.823528836348e+08,3.823533699803e+08,4.863454387784e+02,18453,18287,17153,166,166,0,1,e,L,2019,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442500032,0,0,0
33,3.823533802271e+08,3.823546199825e+08,1.239755451858e+03,47510,46978,44234,532,532,0,1,e,L,2019,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442500033,0,0,0
34,3.823546227555e+08,3.823558729888e+08,1.250233233571e+03,47461,46909,44153,552,552,0,1,e,L,2019,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442500034,0,0,0
35,3.823558762993e+08,3.823564729913e+08,5.966920369267e+02,22422,22201,20901,221,221,0,1,e,L,2019,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442500035,0,0,0
36,3.823566156884e+08,3.823574429981e+08,8.273097587228e+02,31202,30892,29143,310,310,0,1,e,L,2019,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442500036,0,0,0
3,3.824504845566e+08,3.824509709750e+08,4.864183773398e+02,17875,17636,16577,239,239,0,1,e,L,2019,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600003,0,0,0
4,3.824509874549e+08,3.824522659943e+08,1.278539378464e+03,47437,46781,44043,656,656,0,1,e,L,2019,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600004,0,0,0
5,3.824522700996e+08,3.824535579645e+08,1.287864851713e+03,47407,46813,44039,594,594,0,1,e,L,2019,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600005,0,0,0
6,3.824535612852e+08,3.824548439997e+08,1.282714459062e+03,47400,46810,44080,590,590,0,1,e,L,2019,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600006,0,0,0
7,3.824548486265e+08,3.824561409401e+08,1.292313642919e+03,47402,46823,44155,579,579,0,1,e,L,2019,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600007,0,0,0
8,3.824561444682e+08,3.824574329988e+08,1.288530611992e+03,47408,46811,43973,597,597,0,1,e,L,2019,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600008,0,0,0
9,3.824574373038e+08,3.824587199652e+08,1.282661463678e+03,47430,46842,44071,588,588,0,1,e,L,2019,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600009,0,0,0
