#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.115193000000e+08,1.769000e+01,9.340000e+00,1.025000e+03,62476200001
4.115217000000e+08,1.769000e+01,1.009000e+01,1.025000e+03,62476200002
4.115244000000e+08,1.769000e+01,1.000000e+01,1.025000e+03,62476300003
4.115268000000e+08,1.768000e+01,9.390000e+00,1.025000e+03,62476300004
4.115292000000e+08,1.767000e+01,9.760000e+00,1.025000e+03,62476300005
4.115316000000e+08,1.767000e+01,1.018000e+01,1.025000e+03,62476300006
4.115343000000e+08,1.766000e+01,9.920000e+00,1.025000e+03,62476300007
4.115367000000e+08,1.765000e+01,9.910000e+00,1.025000e+03,62476300008
4.115391000000e+08,1.764000e+01,9.540000e+00,1.025000e+03,62476300009
4.115415000000e+08,1.763000e+01,9.760000e+00,1.025000e+03,62476300010
4.115439000000e+08,1.762000e+01,9.720000e+00,1.025000e+03,62476300011
4.115466000000e+08,1.761000e+01,9.940000e+00,1.025000e+03,62476300012
4.115490000000e+08,1.760000e+01,1.073000e+01,1.025000e+03,62476300013
4.115514000000e+08,1.758000e+01,1.142000e+01,1.025000e+03,62476300014
4.115538000000e+08,1.758000e+01,1.186000e+01,1.025000e+03,62476300015
4.115565000000e+08,1.761000e+01,1.216000e+01,1.026000e+03,62476300016
4.115589000000e+08,1.765000e+01,1.233000e+01,1.025000e+03,62476300017
4.115613000000e+08,1.768000e+01,1.250000e+01,1.025000e+03,62476300018
4.115637000000e+08,1.772000e+01,1.304000e+01,1.025000e+03,62476300019
4.115661000000e+08,1.775000e+01,1.338000e+01,1.024000e+03,62476300020
4.115685000000e+08,1.779000e+01,1.349000e+01,1.024000e+03,62476300021
4.115709000000e+08,1.784000e+01,1.374000e+01,1.023000e+03,62476300022
4.115736000000e+08,1.789000e+01,1.532000e+01,1.023000e+03,62476300023
4.115760000000e+08,1.793000e+01,1.384000e+01,1.023000e+03,62476300024
4.115784000000e+08,1.797000e+01,1.258000e+01,1.023000e+03,62476300025
4.115808000000e+08,1.801000e+01,1.120000e+01,1.023000e+03,62476300026
4.115832000000e+08,1.803000e+01,1.093000e+01,1.023000e+03,62476300027
4.115856000000e+08,1.805000e+01,1.135000e+01,1.023000e+03,62476300028
4.115880000000e+08,1.807000e+01,1.139000e+01,1.023000e+03,62476300029
4.115904000000e+08,1.809000e+01,1.172000e+01,1.024000e+03,62476300030
4.115928000000e+08,1.810000e+01,1.188000e+01,1.024000e+03,62476300031
4.115952000000e+08,1.812000e+01,1.151000e+01,1.024000e+03,62476300032
4.115979000000e+08,1.813000e+01,1.141000e+01,1.023000e+03,62476300033
4.116003000000e+08,1.814000e+01,1.120000e+01,1.023000e+03,62476300034
4.116027000000e+08,1.814000e+01,1.065000e+01,1.023000e+03,62476300035
4.116051000000e+08,1.814000e+01,1.029000e+01,1.023000e+03,62476300036
4.116057600000e+08,1.814000e+01,9.930000e+00,1.023000e+03,62476300001
4.116081000000e+08,1.814000e+01,9.950000e+00,1.023000e+03,62476300002
4.116105000000e+08,1.813000e+01,9.360000e+00,1.023000e+03,62476400003
4.116132000000e+08,1.812000e+01,9.690000e+00,1.023000e+03,62476400004
4.116156000000e+08,1.811000e+01,9.740000e+00,1.023000e+03,62476400005
4.116180000000e+08,1.810000e+01,9.630000e+00,1.023000e+03,62476400006
4.116204000000e+08,1.810000e+01,9.580000e+00,1.023000e+03,62476400007
4.116228000000e+08,1.809000e+01,9.590000e+00,1.022000e+03,62476400008
4.116252000000e+08,1.808000e+01,8.540000e+00,1.022000e+03,62476400009
4.116276000000e+08,1.805000e+01,6.760000e+00,1.023000e+03,62476400010
4.116300000000e+08,1.802000e+01,6.300000e+00,1.023000e+03,62476400011
4.116324000000e+08,1.799000e+01,5.740000e+00,1.023000e+03,62476400012
4.116348000000e+08,1.795000e+01,5.820000e+00,1.023000e+03,62476400013
4.116375000000e+08,1.793000e+01,7.250000e+00,1.023000e+03,62476400014
4.116399000000e+08,1.792000e+01,9.380000e+00,1.023000e+03,62476400015
4.116423000000e+08,1.794000e+01,1.052000e+01,1.023000e+03,62476400016
4.116447000000e+08,1.794000e+01,1.122000e+01,1.023000e+03,62476400017
4.116471000000e+08,1.795000e+01,1.170000e+01,1.023000e+03,62476400018
4.116495000000e+08,1.797000e+01,1.213000e+01,1.023000e+03,62476400019
4.116507000000e+08,1.798000e+01,1.242000e+01,1.022000e+03,62476400020
4.116531000000e+08,1.799000e+01,1.301000e+01,1.022000e+03,62476400021
4.116555000000e+08,1.798000e+01,1.316000e+01,1.021000e+03,62476400022
4.116579000000e+08,1.797000e+01,1.342000e+01,1.021000e+03,62476400023
4.116603000000e+08,1.797000e+01,1.539000e+01,1.021000e+03,62476400024
4.116627000000e+08,1.798000e+01,1.316000e+01,1.021000e+03,62476400025
4.116654000000e+08,1.795000e+01,1.043000e+01,1.021000e+03,62476400026
4.116678000000e+08,1.792000e+01,8.890000e+00,1.021000e+03,62476400027
4.116702000000e+08,1.788000e+01,8.180000e+00,1.022000e+03,62476400028
4.116726000000e+08,1.785000e+01,7.910000e+00,1.022000e+03,62476400029
4.116750000000e+08,1.783000e+01,8.050000e+00,1.022000e+03,62476400030
4.116774000000e+08,1.782000e+01,7.750000e+00,1.022000e+03,62476400031
4.116798000000e+08,1.779000e+01,7.710000e+00,1.022000e+03,62476400033
4.116822000000e+08,1.776000e+01,7.480000e+00,1.022000e+03,62476400034
4.116849000000e+08,1.772000e+01,7.480000e+00,1.022000e+03,62476400035
4.116873000000e+08,1.770000e+01,7.330000e+00,1.022000e+03,62476400036
