#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.252616730000e+08,4.252617340000e+08,2.754098e+01,6.719312e-01,2.432787e+01,6.315200e-01,3.278688e+00,7.311475e+00,7.868853e+00,4.590164e+00,1.196721e+00,8.196721e-02,0.000000e+00,8.833333e-01,7.832152e-03,2.930000e+01,2.470000e+01,1.013000e+03,1.312016e+01,1.645040e+01,1.513370e+01,45492200001
4.252617340000e+08,4.252617950000e+08,2.847541e+01,6.832350e-01,2.524590e+01,6.433251e-01,3.426229e+00,8.196721e+00,8.000000e+00,4.180328e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.865861e-01,7.608407e-03,2.930000e+01,2.470000e+01,1.013000e+03,1.301702e+01,1.653616e+01,1.537175e+01,45492200001
4.252617950000e+08,4.252618560000e+08,2.663935e+01,6.608407e-01,2.359016e+01,6.218714e-01,3.114754e+00,7.229508e+00,7.049181e+00,4.655738e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.855385e-01,7.897813e-03,2.930000e+01,2.470000e+01,1.013000e+03,1.288457e+01,1.638074e+01,1.540271e+01,45492200001
4.252618560000e+08,4.252619170000e+08,2.739344e+01,6.701290e-01,2.455738e+01,6.344919e-01,3.557377e+00,8.049180e+00,7.442623e+00,4.196721e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.964692e-01,7.452711e-03,2.930000e+01,2.470000e+01,1.013000e+03,1.288425e+01,1.664760e+01,1.547850e+01,45492200001
4.252619170000e+08,4.252619780000e+08,2.724590e+01,6.683219e-01,2.450820e+01,6.338562e-01,3.180328e+00,7.524590e+00,7.639344e+00,4.770492e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.995187e-01,7.374495e-03,2.930000e+01,2.470000e+01,1.013000e+03,1.290815e+01,1.691526e+01,1.558615e+01,45492200001
4.252619780000e+08,4.252620390000e+08,2.683607e+01,6.632764e-01,2.350820e+01,6.207900e-01,3.459016e+00,7.131147e+00,6.704918e+00,4.557377e+00,1.540984e+00,1.147541e-01,0.000000e+00,8.759927e-01,8.146098e-03,2.930000e+01,2.470000e+01,1.013000e+03,1.283208e+01,1.642561e+01,1.565460e+01,45492200001
4.252620390000e+08,4.252621000000e+08,2.819672e+01,6.798833e-01,2.501639e+01,6.403943e-01,3.147541e+00,8.114754e+00,7.393443e+00,4.836066e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.872093e-01,7.627557e-03,2.930000e+01,2.470000e+01,1.013000e+03,1.298144e+01,1.691657e+01,1.539836e+01,45492200001
4.252621000000e+08,4.252621610000e+08,2.644262e+01,6.583962e-01,2.367213e+01,6.229508e-01,3.065574e+00,7.393443e+00,7.213115e+00,4.655738e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.952263e-01,7.625624e-03,2.930000e+01,2.470000e+01,1.013000e+03,1.299640e+01,1.664785e+01,1.541080e+01,45492200001
4.252621610000e+08,4.252622220000e+08,2.652459e+01,6.594159e-01,2.308197e+01,6.151365e-01,3.147541e+00,7.196721e+00,7.836066e+00,3.754098e+00,1.065574e+00,8.196721e-02,0.000000e+00,8.702101e-01,8.354939e-03,2.930000e+01,2.470000e+01,1.013000e+03,1.307706e+01,1.656001e+01,1.561546e+01,45492200001
4.252622220000e+08,4.252622830000e+08,2.683607e+01,6.632764e-01,2.375410e+01,6.240284e-01,3.327869e+00,7.327869e+00,7.803279e+00,3.934426e+00,1.196721e+00,1.639344e-01,0.000000e+00,8.851558e-01,7.880251e-03,2.930000e+01,2.470000e+01,1.013000e+03,1.281043e+01,1.645846e+01,1.538861e+01,45492200001
4.252622830000e+08,4.252623440000e+08,2.759016e+01,6.725309e-01,2.442623e+01,6.327954e-01,3.426229e+00,7.590164e+00,7.606557e+00,4.508197e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.853238e-01,7.766863e-03,2.930000e+01,2.470000e+01,1.013000e+03,1.297637e+01,1.674726e+01,1.546114e+01,45492200001
4.252623440000e+08,4.252624050000e+08,2.747541e+01,6.711308e-01,2.447541e+01,6.334321e-01,3.065574e+00,8.147541e+00,7.196721e+00,4.557377e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.908114e-01,7.618061e-03,2.930000e+01,2.470000e+01,1.013000e+03,1.313484e+01,1.639638e+01,1.536384e+01,45492200001
4.252624050000e+08,4.252624660000e+08,2.703279e+01,6.657029e-01,2.390164e+01,6.259634e-01,3.278688e+00,7.459016e+00,7.475410e+00,4.180328e+00,1.409836e+00,9.836066e-02,0.000000e+00,8.841722e-01,7.880695e-03,2.930000e+01,2.470000e+01,1.013000e+03,1.303236e+01,1.670645e+01,1.536414e+01,45492200001
4.252624660000e+08,4.252625270000e+08,2.740984e+01,6.703295e-01,2.454098e+01,6.342801e-01,3.426229e+00,7.786885e+00,7.426229e+00,4.229508e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.953349e-01,7.486444e-03,2.930000e+01,2.470000e+01,1.013000e+03,1.283133e+01,1.662620e+01,1.544931e+01,45492200001
4.252625270000e+08,4.252625880000e+08,2.777049e+01,6.747251e-01,2.459016e+01,6.349153e-01,3.213115e+00,7.704918e+00,7.950819e+00,4.278688e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.854781e-01,7.737068e-03,2.930000e+01,2.470000e+01,1.013000e+03,1.286979e+01,1.668220e+01,1.543119e+01,45492200001
4.252625880000e+08,4.252626490000e+08,2.809836e+01,6.786965e-01,2.467213e+01,6.359726e-01,3.639344e+00,7.459016e+00,7.344262e+00,4.672131e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.780630e-01,7.903604e-03,2.930000e+01,2.470000e+01,1.013000e+03,1.298810e+01,1.670991e+01,1.546997e+01,45492200001
4.252626490000e+08,4.252627100000e+08,2.660656e+01,6.604339e-01,2.398361e+01,6.270358e-01,3.540984e+00,7.803279e+00,7.114754e+00,4.147541e+00,1.311475e+00,6.557377e-02,0.000000e+00,9.014171e-01,7.399534e-03,2.930000e+01,2.470000e+01,1.013000e+03,1.293903e+01,1.650471e+01,1.537125e+01,45492200001
4.252627100000e+08,4.252627710000e+08,2.780328e+01,6.751233e-01,2.483607e+01,6.380820e-01,3.295082e+00,7.327869e+00,8.426229e+00,4.409836e+00,1.311475e+00,6.557377e-02,0.000000e+00,8.932783e-01,7.497334e-03,2.930000e+01,2.470000e+01,1.013000e+03,1.302541e+01,1.660694e+01,1.540508e+01,45492200001
4.252627710000e+08,4.252628320000e+08,2.696721e+01,6.648951e-01,2.454098e+01,6.342801e-01,3.377049e+00,7.688525e+00,7.934426e+00,4.114754e+00,1.344262e+00,8.196721e-02,0.000000e+00,9.100304e-01,7.054932e-03,2.930000e+01,2.470000e+01,1.013000e+03,1.296748e+01,1.649211e+01,1.538852e+01,45492200001
4.252628320000e+08,4.252628930000e+08,2.721312e+01,6.679196e-01,2.427869e+01,6.308814e-01,3.426229e+00,7.557377e+00,7.491803e+00,4.016394e+00,1.672131e+00,1.147541e-01,0.000000e+00,8.921687e-01,7.612755e-03,2.930000e+01,2.470000e+01,1.013000e+03,1.299183e+01,1.653208e+01,1.553234e+01,45492200001
4.252628930000e+08,4.252629540000e+08,2.619672e+01,6.553277e-01,2.331148e+01,6.181871e-01,3.409836e+00,6.885246e+00,7.131147e+00,4.606557e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.898623e-01,7.831429e-03,2.930000e+01,2.470000e+01,1.013000e+03,1.304473e+01,1.641021e+01,1.535246e+01,45492200001
4.252629540000e+08,4.252630150000e+08,2.755738e+01,6.721311e-01,2.442623e+01,6.327954e-01,3.688524e+00,7.409836e+00,7.573771e+00,4.409836e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.863772e-01,7.740308e-03,2.930000e+01,2.470000e+01,1.013000e+03,1.289536e+01,1.674932e+01,1.542126e+01,45492200001
4.252630150000e+08,4.252630760000e+08,2.818033e+01,6.796857e-01,2.511475e+01,6.416520e-01,3.868852e+00,7.491803e+00,7.803279e+00,4.475410e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.912158e-01,7.509939e-03,2.930000e+01,2.470000e+01,1.013000e+03,1.304211e+01,1.671474e+01,1.550854e+01,45492200001
4.252630760000e+08,4.252631370000e+08,2.727869e+01,6.687239e-01,2.447541e+01,6.334321e-01,3.147541e+00,8.163935e+00,6.918033e+00,4.770492e+00,1.360656e+00,1.147541e-01,0.000000e+00,8.972356e-01,7.443856e-03,2.930000e+01,2.470000e+01,1.013000e+03,1.297509e+01,1.668085e+01,1.528139e+01,45492200001
4.252631370000e+08,4.252631980000e+08,2.618033e+01,6.551226e-01,2.321312e+01,6.168815e-01,3.442623e+00,7.016394e+00,7.459016e+00,3.950820e+00,1.295082e+00,4.918033e-02,0.000000e+00,8.866625e-01,7.932563e-03,2.930000e+01,2.470000e+01,1.013000e+03,1.312584e+01,1.659052e+01,1.546539e+01,45492200001
4.252631980000e+08,4.252632590000e+08,2.663935e+01,6.608407e-01,2.385246e+01,6.253191e-01,3.327869e+00,7.655738e+00,7.196721e+00,4.295082e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.953846e-01,7.592345e-03,2.930000e+01,2.470000e+01,1.013000e+03,1.304714e+01,1.670703e+01,1.508667e+01,45492200001
4.252632590000e+08,4.252633200000e+08,2.622951e+01,6.557377e-01,2.347541e+01,6.203570e-01,3.147541e+00,7.278688e+00,7.524590e+00,4.081967e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.950000e-01,7.663836e-03,2.930000e+01,2.470000e+01,1.013000e+03,1.296852e+01,1.657347e+01,1.565237e+01,45492200001
4.252633200000e+08,4.252633810000e+08,2.595082e+01,6.522448e-01,2.322951e+01,6.170993e-01,3.278688e+00,7.081967e+00,7.459016e+00,4.147541e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.951358e-01,7.700476e-03,2.930000e+01,2.470000e+01,1.013000e+03,1.289174e+01,1.650514e+01,1.571413e+01,45492200001
4.252633900000e+08,4.252634510000e+08,2.744262e+01,6.707303e-01,2.418033e+01,6.296021e-01,3.934426e+00,7.196721e+00,7.131147e+00,4.409836e+00,1.442623e+00,6.557377e-02,0.000000e+00,8.811231e-01,7.910234e-03,2.920000e+01,2.500000e+01,1.013000e+03,1.301409e+01,1.668976e+01,1.541654e+01,45492200002
4.252634510000e+08,4.252635120000e+08,2.742623e+01,6.705298e-01,2.416393e+01,6.293886e-01,3.344262e+00,7.098361e+00,7.672131e+00,4.508197e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.810520e-01,7.914644e-03,2.920000e+01,2.500000e+01,1.013000e+03,1.291805e+01,1.663053e+01,1.550855e+01,45492200002
4.252635120000e+08,4.252635730000e+08,2.667213e+01,6.612473e-01,2.383607e+01,6.251041e-01,3.377049e+00,7.163934e+00,7.426229e+00,4.311475e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.936693e-01,7.642298e-03,2.920000e+01,2.500000e+01,1.013000e+03,1.301107e+01,1.692936e+01,1.536135e+01,45492200002
4.252635730000e+08,4.252636340000e+08,2.755738e+01,6.721311e-01,2.454098e+01,6.342801e-01,3.278688e+00,7.688525e+00,7.934426e+00,4.393443e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.905413e-01,7.614972e-03,2.920000e+01,2.500000e+01,1.013000e+03,1.292546e+01,1.666446e+01,1.562311e+01,45492200002
4.252636340000e+08,4.252636950000e+08,2.778688e+01,6.749242e-01,2.457377e+01,6.347036e-01,3.573771e+00,7.655738e+00,7.524590e+00,4.278688e+00,1.344262e+00,1.967213e-01,0.000000e+00,8.843658e-01,7.767375e-03,2.920000e+01,2.500000e+01,1.013000e+03,1.300621e+01,1.677264e+01,1.540175e+01,45492200002
4.252636950000e+08,4.252637560000e+08,2.652459e+01,6.594159e-01,2.326229e+01,6.175347e-01,3.393443e+00,7.065574e+00,7.262295e+00,4.180328e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.770087e-01,8.164882e-03,2.920000e+01,2.500000e+01,1.013000e+03,1.292734e+01,1.672388e+01,1.538006e+01,45492200002
4.252637560000e+08,4.252638170000e+08,2.822951e+01,6.802785e-01,2.504918e+01,6.408138e-01,3.213115e+00,7.508197e+00,7.967213e+00,4.573771e+00,1.672131e+00,1.147541e-01,0.000000e+00,8.873403e-01,7.619260e-03,2.920000e+01,2.500000e+01,1.013000e+03,1.299293e+01,1.658908e+01,1.540133e+01,45492200002
4.252638170000e+08,4.252638780000e+08,2.775410e+01,6.745259e-01,2.465574e+01,6.357613e-01,3.491803e+00,8.213115e+00,7.475410e+00,4.081967e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.883638e-01,7.653664e-03,2.920000e+01,2.500000e+01,1.013000e+03,1.288424e+01,1.648443e+01,1.526646e+01,45492200002
4.252638780000e+08,4.252639390000e+08,2.721312e+01,6.679196e-01,2.391803e+01,6.261780e-01,3.114754e+00,7.852459e+00,7.426229e+00,4.180328e+00,1.245902e+00,9.836066e-02,0.000000e+00,8.789157e-01,8.006884e-03,2.920000e+01,2.500000e+01,1.013000e+03,1.294443e+01,1.676510e+01,1.556929e+01,45492200002
4.252639390000e+08,4.252640000000e+08,2.700000e+01,6.652992e-01,2.388525e+01,6.257487e-01,3.213115e+00,6.934426e+00,7.721312e+00,4.344262e+00,1.459016e+00,2.131148e-01,0.000000e+00,8.846387e-01,7.871658e-03,2.920000e+01,2.500000e+01,1.013000e+03,1.297579e+01,1.656975e+01,1.528189e+01,45492200002
4.252640000000e+08,4.252640610000e+08,2.686885e+01,6.636814e-01,2.396721e+01,6.268214e-01,3.360656e+00,7.049181e+00,7.770492e+00,4.147541e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.920074e-01,7.666406e-03,2.920000e+01,2.500000e+01,1.013000e+03,1.298966e+01,1.646102e+01,1.526869e+01,45492200002
4.252640610000e+08,4.252641220000e+08,2.709836e+01,6.665099e-01,2.432787e+01,6.315200e-01,3.590164e+00,7.360656e+00,7.770492e+00,4.262295e+00,1.278689e+00,6.557377e-02,0.000000e+00,8.977616e-01,7.451626e-03,2.920000e+01,2.500000e+01,1.013000e+03,1.306057e+01,1.633934e+01,1.531476e+01,45492200002
4.252641220000e+08,4.252641830000e+08,2.742623e+01,6.705298e-01,2.431148e+01,6.313072e-01,3.278688e+00,7.213115e+00,7.721312e+00,4.590164e+00,1.360656e+00,1.475410e-01,0.000000e+00,8.864316e-01,7.757172e-03,2.920000e+01,2.500000e+01,1.013000e+03,1.288638e+01,1.649994e+01,1.561585e+01,45492200002
4.252641830000e+08,4.252642440000e+08,2.673771e+01,6.620597e-01,2.370492e+01,6.233821e-01,3.360656e+00,7.278688e+00,7.688525e+00,3.967213e+00,1.262295e+00,1.475410e-01,0.000000e+00,8.865727e-01,7.852159e-03,2.920000e+01,2.500000e+01,1.013000e+03,1.302918e+01,1.648126e+01,1.559668e+01,45492200002
4.252642440000e+08,4.252643050000e+08,2.742623e+01,6.705298e-01,2.400000e+01,6.272501e-01,3.032787e+00,7.704918e+00,7.557377e+00,4.278688e+00,1.278689e+00,1.475410e-01,0.000000e+00,8.750747e-01,8.083506e-03,2.920000e+01,2.500000e+01,1.013000e+03,1.291796e+01,1.663737e+01,1.555971e+01,45492200002
4.252643050000e+08,4.252643660000e+08,2.693443e+01,6.644908e-01,2.393443e+01,6.263925e-01,2.803279e+00,7.442623e+00,7.311475e+00,4.557377e+00,1.655738e+00,1.639344e-01,0.000000e+00,8.886184e-01,7.761498e-03,2.920000e+01,2.500000e+01,1.013000e+03,1.294370e+01,1.674569e+01,1.547081e+01,45492200002
4.252643660000e+08,4.252644270000e+08,2.744262e+01,6.707303e-01,2.416393e+01,6.293886e-01,2.786885e+00,7.868853e+00,7.475410e+00,4.508197e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.805257e-01,7.927395e-03,2.920000e+01,2.500000e+01,1.013000e+03,1.295882e+01,1.653677e+01,1.553961e+01,45492200002
4.252644270000e+08,4.252644880000e+08,2.616393e+01,6.549175e-01,2.314754e+01,6.160097e-01,2.836066e+00,6.967213e+00,7.508197e+00,4.426229e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.847118e-01,7.994235e-03,2.920000e+01,2.500000e+01,1.013000e+03,1.302648e+01,1.680297e+01,1.526495e+01,45492200002
4.252644880000e+08,4.252645490000e+08,2.721312e+01,6.679196e-01,2.414754e+01,6.291751e-01,3.311476e+00,7.491803e+00,7.918033e+00,4.081967e+00,1.311475e+00,3.278688e-02,0.000000e+00,8.873494e-01,7.759969e-03,2.920000e+01,2.500000e+01,1.013000e+03,1.314102e+01,1.674174e+01,1.530990e+01,45492200002
4.252645490000e+08,4.252646100000e+08,2.744262e+01,6.707303e-01,2.424590e+01,6.304552e-01,3.426229e+00,7.327869e+00,7.672131e+00,4.295082e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.835126e-01,7.840941e-03,2.920000e+01,2.500000e+01,1.013000e+03,1.306870e+01,1.630980e+01,1.545248e+01,45492200002
4.252646100000e+08,4.252646710000e+08,2.809836e+01,6.786965e-01,2.490164e+01,6.389238e-01,3.557377e+00,7.606557e+00,7.377049e+00,4.688525e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.862311e-01,7.669727e-03,2.920000e+01,2.500000e+01,1.013000e+03,1.282469e+01,1.651012e+01,1.532290e+01,45492200002
4.252646710000e+08,4.252647320000e+08,2.678688e+01,6.626683e-01,2.372131e+01,6.235976e-01,3.098361e+00,7.245902e+00,7.672131e+00,4.262295e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.855569e-01,7.875478e-03,2.920000e+01,2.500000e+01,1.013000e+03,1.320734e+01,1.660146e+01,1.545085e+01,45492200002
4.252647320000e+08,4.252647930000e+08,2.767213e+01,6.735291e-01,2.431148e+01,6.313072e-01,3.393443e+00,7.508197e+00,7.786885e+00,4.311475e+00,1.245902e+00,6.557377e-02,0.000000e+00,8.785545e-01,7.950396e-03,2.920000e+01,2.500000e+01,1.013000e+03,1.307545e+01,1.633547e+01,1.554487e+01,45492200002
4.252647930000e+08,4.252648540000e+08,2.747541e+01,6.711308e-01,2.449180e+01,6.336442e-01,3.147541e+00,7.475410e+00,7.754098e+00,4.934426e+00,1.131148e+00,4.918033e-02,0.000000e+00,8.914081e-01,7.599763e-03,2.920000e+01,2.500000e+01,1.013000e+03,1.289946e+01,1.696894e+01,1.556279e+01,45492200002
4.252648540000e+08,4.252649150000e+08,2.826229e+01,6.806734e-01,2.536065e+01,6.447856e-01,3.311476e+00,8.114754e+00,7.934426e+00,4.377049e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.973318e-01,7.310144e-03,2.920000e+01,2.500000e+01,1.013000e+03,1.295456e+01,1.649973e+01,1.545638e+01,45492200002
4.252649150000e+08,4.252649760000e+08,2.736065e+01,6.697278e-01,2.422951e+01,6.302421e-01,3.442623e+00,7.491803e+00,7.983606e+00,3.918033e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.855602e-01,7.792367e-03,2.920000e+01,2.500000e+01,1.013000e+03,1.274189e+01,1.645292e+01,1.551656e+01,45492200002
4.252649760000e+08,4.252650370000e+08,2.703279e+01,6.657029e-01,2.393443e+01,6.263925e-01,3.065574e+00,8.016394e+00,7.442623e+00,4.081967e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.853851e-01,7.844700e-03,2.920000e+01,2.500000e+01,1.013000e+03,1.295445e+01,1.657686e+01,1.542645e+01,45492200002
4.252651000000e+08,4.252651610000e+08,2.890164e+01,6.883294e-01,2.593443e+01,6.520388e-01,3.672131e+00,7.836066e+00,7.754098e+00,4.918033e+00,1.639344e+00,1.147541e-01,0.000000e+00,8.973341e-01,7.228764e-03,2.930000e+01,2.510000e+01,1.013000e+03,1.297099e+01,1.641677e+01,1.550690e+01,45492200003
4.252651610000e+08,4.252652220000e+08,2.772131e+01,6.741273e-01,2.450820e+01,6.338562e-01,3.442623e+00,7.950819e+00,7.147541e+00,4.459016e+00,1.442623e+00,6.557377e-02,0.000000e+00,8.840923e-01,7.784544e-03,2.930000e+01,2.510000e+01,1.013000e+03,1.300387e+01,1.651912e+01,1.548917e+01,45492200003
4.252652220000e+08,4.252652830000e+08,2.701639e+01,6.655011e-01,2.357377e+01,6.216553e-01,3.262295e+00,7.557377e+00,7.049181e+00,4.377049e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.725728e-01,8.213973e-03,2.930000e+01,2.510000e+01,1.013000e+03,1.298519e+01,1.654255e+01,1.549374e+01,45492200003
4.252652830000e+08,4.252653440000e+08,2.624590e+01,6.559426e-01,2.349180e+01,6.205736e-01,3.196721e+00,7.573771e+00,7.147541e+00,4.245902e+00,1.147541e+00,1.803279e-01,0.000000e+00,8.950656e-01,7.659329e-03,2.930000e+01,2.510000e+01,1.013000e+03,1.302372e+01,1.680614e+01,1.538103e+01,45492200003
4.252653440000e+08,4.252654050000e+08,2.786885e+01,6.759189e-01,2.463935e+01,6.355499e-01,3.409836e+00,7.918033e+00,7.803279e+00,4.016394e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.841177e-01,7.763172e-03,2.930000e+01,2.510000e+01,1.013000e+03,1.303986e+01,1.634856e+01,1.541443e+01,45492200003
4.252654050000e+08,4.252654660000e+08,2.859016e+01,6.846102e-01,2.503279e+01,6.406041e-01,3.278688e+00,7.721312e+00,7.918033e+00,4.590164e+00,1.295082e+00,2.295082e-01,0.000000e+00,8.755734e-01,7.903686e-03,2.930000e+01,2.510000e+01,1.013000e+03,1.303810e+01,1.674669e+01,1.550879e+01,45492200003
4.252654660000e+08,4.252655270000e+08,2.652459e+01,6.594159e-01,2.350820e+01,6.207900e-01,3.475410e+00,6.786885e+00,7.868853e+00,4.016394e+00,1.196721e+00,1.639344e-01,0.000000e+00,8.862793e-01,7.892521e-03,2.930000e+01,2.510000e+01,1.013000e+03,1.299450e+01,1.659192e+01,1.534073e+01,45492200003
4.252655270000e+08,4.252655880000e+08,2.719672e+01,6.677184e-01,2.398361e+01,6.270358e-01,3.196721e+00,7.295082e+00,7.819672e+00,4.147541e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.818566e-01,7.924659e-03,2.930000e+01,2.510000e+01,1.013000e+03,1.287888e+01,1.657471e+01,1.534477e+01,45492200003
4.252655880000e+08,4.252656490000e+08,2.757377e+01,6.723310e-01,2.447541e+01,6.334321e-01,3.590164e+00,7.459016e+00,7.950819e+00,4.081967e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.876337e-01,7.700552e-03,2.930000e+01,2.510000e+01,1.013000e+03,1.282285e+01,1.645954e+01,1.528426e+01,45492200003
4.252656490000e+08,4.252657100000e+08,2.634426e+01,6.571706e-01,2.281967e+01,6.116315e-01,3.688524e+00,6.704918e+00,7.131147e+00,4.016394e+00,1.114754e+00,1.639344e-01,0.000000e+00,8.662103e-01,8.492098e-03,2.930000e+01,2.510000e+01,1.013000e+03,1.307931e+01,1.672228e+01,1.534001e+01,45492200003
4.252657100000e+08,4.252657710000e+08,2.734426e+01,6.695272e-01,2.419672e+01,6.298155e-01,3.196721e+00,8.016394e+00,6.852459e+00,4.491803e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.848921e-01,7.814473e-03,2.930000e+01,2.510000e+01,1.013000e+03,1.303300e+01,1.667805e+01,1.547087e+01,45492200003
4.252657710000e+08,4.252658320000e+08,2.821312e+01,6.800809e-01,2.488525e+01,6.387135e-01,3.180328e+00,7.901639e+00,7.557377e+00,4.803279e+00,1.377049e+00,6.557377e-02,0.000000e+00,8.820453e-01,7.775218e-03,2.930000e+01,2.510000e+01,1.013000e+03,1.296627e+01,1.654994e+01,1.527260e+01,45492200003
4.252658320000e+08,4.252658930000e+08,2.793443e+01,6.767136e-01,2.493443e+01,6.393443e-01,3.426229e+00,7.852459e+00,7.573771e+00,4.639344e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.926057e-01,7.500422e-03,2.930000e+01,2.510000e+01,1.013000e+03,1.281275e+01,1.679788e+01,1.552618e+01,45492200003
4.252658930000e+08,4.252659540000e+08,2.736065e+01,6.697278e-01,2.421312e+01,6.300288e-01,3.032787e+00,7.475410e+00,7.836066e+00,4.606557e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.849611e-01,7.810095e-03,2.930000e+01,2.510000e+01,1.013000e+03,1.281367e+01,1.661225e+01,1.548024e+01,45492200003
4.252659540000e+08,4.252660150000e+08,2.727869e+01,6.687239e-01,2.431148e+01,6.313072e-01,3.491803e+00,8.377049e+00,7.032787e+00,3.918033e+00,1.409836e+00,8.196721e-02,0.000000e+00,8.912259e-01,7.632731e-03,2.930000e+01,2.510000e+01,1.013000e+03,1.289083e+01,1.641329e+01,1.531705e+01,45492200003
4.252660150000e+08,4.252660760000e+08,2.678688e+01,6.626683e-01,2.345902e+01,6.201403e-01,3.262295e+00,7.557377e+00,7.163934e+00,4.327869e+00,1.000000e+00,1.475410e-01,0.000000e+00,8.757650e-01,8.159993e-03,2.930000e+01,2.510000e+01,1.013000e+03,1.294675e+01,1.642397e+01,1.575409e+01,45492200003
4.252660760000e+08,4.252661370000e+08,2.716393e+01,6.673158e-01,2.378688e+01,6.244589e-01,3.000000e+00,6.754098e+00,7.852459e+00,4.721312e+00,1.393443e+00,6.557377e-02,0.000000e+00,8.756790e-01,8.105570e-03,2.930000e+01,2.510000e+01,1.013000e+03,1.307602e+01,1.666216e+01,1.556017e+01,45492200003
4.252661370000e+08,4.252661980000e+08,2.804918e+01,6.781022e-01,2.463935e+01,6.355499e-01,3.229508e+00,7.508197e+00,8.049180e+00,4.245902e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.784336e-01,7.900165e-03,2.930000e+01,2.510000e+01,1.013000e+03,1.288025e+01,1.646482e+01,1.546341e+01,45492200003
4.252661980000e+08,4.252662590000e+08,2.696721e+01,6.648951e-01,2.386885e+01,6.255339e-01,3.081967e+00,7.573771e+00,7.803279e+00,4.114754e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.851064e-01,7.862538e-03,2.930000e+01,2.510000e+01,1.013000e+03,1.282837e+01,1.652829e+01,1.540935e+01,45492200003
4.252662590000e+08,4.252663200000e+08,2.788525e+01,6.761178e-01,2.488525e+01,6.387135e-01,3.098361e+00,7.606557e+00,8.262295e+00,4.245902e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.924162e-01,7.512854e-03,2.930000e+01,2.510000e+01,1.013000e+03,1.298017e+01,1.671186e+01,1.501278e+01,45492200003
4.252663200000e+08,4.252663810000e+08,2.706557e+01,6.661066e-01,2.422951e+01,6.302421e-01,3.344262e+00,7.426229e+00,7.131147e+00,4.721312e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.952150e-01,7.537714e-03,2.930000e+01,2.510000e+01,1.013000e+03,1.305459e+01,1.666834e+01,1.539629e+01,45492200003
4.252663810000e+08,4.252664420000e+08,2.709836e+01,6.665099e-01,2.357377e+01,6.216553e-01,3.557377e+00,6.967213e+00,7.196721e+00,4.213115e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.699334e-01,8.273503e-03,2.930000e+01,2.510000e+01,1.013000e+03,1.312906e+01,1.626287e+01,1.537448e+01,45492200003
