#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.918566800000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8337700001
2.918579400000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8337700002
2.918592600000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8337700003
2.918605200000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8337700004
2.918617800000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8337700005
2.918630400000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8337800006
2.918643600000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8337800007
2.918656200000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8337800008
2.918668800000e+08,2.400000e+01,2.000000e+01,1.005000e+03,8337800009
2.918682000000e+08,2.400000e+01,2.000000e+01,1.005000e+03,8337800010
2.918694600000e+08,2.400000e+01,2.000000e+01,1.005000e+03,8337800011
2.918706600000e+08,2.400000e+01,2.000000e+01,1.005000e+03,8337800012
2.918720400000e+08,2.400000e+01,2.000000e+01,1.005000e+03,8337800013
2.918733000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8337800014
2.918745600000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8337800015
2.918758800000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8337800016
2.918771400000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8337800017
2.918784600000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8337800018
2.918797200000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8337800019
2.918809800000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8337800020
2.918823000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8337800021
2.918835600000e+08,2.400000e+01,2.100000e+01,1.005000e+03,8337800022
2.918848200000e+08,2.400000e+01,2.200000e+01,1.006000e+03,8337800023
2.918861400000e+08,2.400000e+01,2.200000e+01,1.006000e+03,8337800024
2.918874000000e+08,2.400000e+01,2.200000e+01,1.006000e+03,8337800025
2.918886600000e+08,2.400000e+01,2.200000e+01,1.006000e+03,8337800026
2.918899800000e+08,2.400000e+01,2.300000e+01,1.006000e+03,8337800027
2.918912400000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8337800028
2.918925000000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8337800029
2.918937600000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8337800030
2.918950800000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8337800031
2.918963400000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8337800032
2.918976600000e+08,2.500000e+01,2.400000e+01,1.007000e+03,8337800033
2.918989200000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8337800034
2.919002400000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8337800035
2.919015000000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8337800036
2.919028200000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8337800037
2.919040800000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8337800038
2.919054000000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8337800039
2.919066600000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8337800040
2.919079800000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8337800041
2.919092400000e+08,2.600000e+01,2.500000e+01,1.007000e+03,8337800042
2.919105600000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8337800043
2.919118800000e+08,2.600000e+01,2.500000e+01,1.007000e+03,8337800044
2.919132000000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8337800045
2.919145200000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8337800046
2.919157800000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8337800047
2.919171000000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8337800048
2.919184200000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8337800049
2.919197400000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8337800050
2.919210600000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8337800051
2.919223800000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8337800052
2.919236400000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8337800053
2.919249600000e+08,2.600000e+01,2.500000e+01,1.009000e+03,8337800054
2.919262800000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8337800055
2.919276000000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8337800056
2.919289200000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8337800057
2.919302400000e+08,2.500000e+01,2.300000e+01,1.009000e+03,8337800058
2.919315600000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8337800059
2.919328800000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8337800060
2.919342000000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8337800061
2.919355200000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8337800062
2.919368400000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8337800063
2.919381600000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8337800064
2.919394800000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8337800065
2.919408000000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8337800066
2.919421800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8337800001
2.919435000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8337800002
2.919448200000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8337800003
2.919461400000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8337800004
2.919474600000e+08,2.400000e+01,2.100000e+01,1.010000e+03,8337800005
2.919487800000e+08,2.400000e+01,2.100000e+01,1.010000e+03,8337800006
2.919501000000e+08,2.400000e+01,2.100000e+01,1.010000e+03,8337900007
2.919514200000e+08,2.400000e+01,2.100000e+01,1.010000e+03,8337900008
2.919527400000e+08,2.400000e+01,2.100000e+01,1.010000e+03,8337900009
2.919540600000e+08,2.400000e+01,2.100000e+01,1.010000e+03,8337900010
2.919553800000e+08,2.400000e+01,2.100000e+01,1.010000e+03,8337900011
2.919567000000e+08,2.400000e+01,2.100000e+01,1.010000e+03,8337900012
2.919580200000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8337900013
2.919593400000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8337900014
2.919606600000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8337900015
2.919619800000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8337900016
2.919632400000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8337900017
2.919645600000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8337900018
2.919658800000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8337900019
2.919672000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8337900020
2.919685200000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8337900021
2.919698400000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8337900022
2.919711600000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8337900023
2.919725400000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8337900024
2.919738000000e+08,2.400000e+01,2.100000e+01,1.010000e+03,8337900025
2.919751200000e+08,2.400000e+01,2.100000e+01,1.010000e+03,8337900026
2.919764400000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8337900027
2.919777600000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8337900028
2.919790800000e+08,2.400000e+01,2.100000e+01,1.012000e+03,8337900029
2.919804000000e+08,2.400000e+01,2.100000e+01,1.012000e+03,8337900030
2.919817200000e+08,2.400000e+01,2.100000e+01,1.012000e+03,8337900031
2.919830400000e+08,2.400000e+01,2.100000e+01,1.012000e+03,8337900032
2.919843600000e+08,2.400000e+01,2.200000e+01,1.012000e+03,8337900033
2.919856800000e+08,2.400000e+01,2.200000e+01,1.012000e+03,8337900034
2.919870000000e+08,2.400000e+01,2.200000e+01,1.012000e+03,8337900035
2.919883200000e+08,2.400000e+01,2.200000e+01,1.012000e+03,8337900036
2.919896400000e+08,2.400000e+01,2.300000e+01,1.012000e+03,8337900037
2.919909600000e+08,2.400000e+01,2.300000e+01,1.011000e+03,8337900038
2.919922800000e+08,2.400000e+01,2.300000e+01,1.012000e+03,8337900039
2.919936000000e+08,2.400000e+01,2.300000e+01,1.011000e+03,8337900040
2.919949200000e+08,2.400000e+01,2.300000e+01,1.011000e+03,8337900041
2.919962400000e+08,2.400000e+01,2.300000e+01,1.011000e+03,8337900042
2.919976200000e+08,2.400000e+01,2.200000e+01,1.011000e+03,8337900043
2.919989400000e+08,2.400000e+01,2.200000e+01,1.010000e+03,8337900044
2.920002600000e+08,2.400000e+01,2.200000e+01,1.010000e+03,8337900045
2.920015800000e+08,2.400000e+01,2.200000e+01,1.010000e+03,8337900046
2.920029000000e+08,2.400000e+01,2.200000e+01,1.010000e+03,8337900047
2.920042800000e+08,2.400000e+01,2.200000e+01,1.010000e+03,8337900048
2.920056000000e+08,2.400000e+01,2.200000e+01,1.010000e+03,8337900049
2.920069200000e+08,2.400000e+01,2.200000e+01,1.010000e+03,8337900050
2.920083000000e+08,2.400000e+01,2.200000e+01,1.010000e+03,8337900051
2.920096200000e+08,2.400000e+01,2.100000e+01,1.010000e+03,8337900052
2.920109400000e+08,2.400000e+01,2.100000e+01,1.010000e+03,8337900053
2.920123200000e+08,2.400000e+01,2.100000e+01,1.010000e+03,8337900054
2.920136400000e+08,2.400000e+01,2.100000e+01,1.010000e+03,8337900055
2.920150200000e+08,2.400000e+01,2.100000e+01,1.010000e+03,8337900056
2.920163400000e+08,2.400000e+01,2.100000e+01,1.010000e+03,8337900057
2.920176600000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8337900058
2.920190400000e+08,2.300000e+01,2.000000e+01,1.010000e+03,8337900059
2.920204200000e+08,2.300000e+01,2.000000e+01,1.010000e+03,8337900060
2.920217400000e+08,2.300000e+01,2.000000e+01,1.010000e+03,8337900061
2.920231200000e+08,2.300000e+01,2.000000e+01,1.010000e+03,8337900062
2.920245000000e+08,2.300000e+01,2.000000e+01,1.010000e+03,8337900063
2.920258200000e+08,2.300000e+01,2.000000e+01,1.010000e+03,8337900064
2.920272000000e+08,2.300000e+01,2.000000e+01,1.010000e+03,8337900065
