#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.918531030272e+08,2.918543890000e+08,1.285972794950e+03,47414,46067,43538,1347,1347,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337700001,0,0,0
2,2.918543930154e+08,2.918556680000e+08,1.274984557390e+03,47442,46122,43418,1320,1320,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337700002,0,0,0
3,2.918556720216e+08,2.918569470000e+08,1.274978364766e+03,47443,46116,43439,1327,1327,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337700003,0,0,0
4,2.918569510162e+08,2.918582210000e+08,1.269983843505e+03,47430,46108,43545,1322,1322,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337700004,0,0,0
5,2.918582250404e+08,2.918594990000e+08,1.273959550261e+03,47450,46140,43556,1310,1310,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337700005,0,0,0
6,2.918595030026e+08,2.918607780000e+08,1.274997388184e+03,47426,46097,43283,1329,1329,0,2,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800006,0,0,0
7,2.918607820248e+08,2.918620550000e+08,1.272975224078e+03,47451,46134,43599,1317,1317,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800007,0,0,0
8,2.918620590216e+08,2.918633370000e+08,1.277978374302e+03,47438,46108,43429,1330,1330,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800008,0,0,0
9,2.918633410266e+08,2.918646110000e+08,1.269973384321e+03,47418,46096,43333,1322,1322,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800009,0,0,0
10,2.918646160006e+08,2.918658890000e+08,1.272999376297e+03,47451,46129,43559,1322,1322,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800010,0,0,0
11,2.918658930504e+08,2.918671730000e+08,1.279949594438e+03,47411,46089,43484,1322,1322,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800011,0,0,0
12,2.918671770119e+08,2.918684500000e+08,1.272988055110e+03,47423,46088,43148,1335,1335,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800012,0,0,0
13,2.918684550763e+08,2.918697350000e+08,1.279923649907e+03,47402,46063,43466,1339,1339,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800013,0,0,0
14,2.918697390314e+08,2.918710150000e+08,1.275968602002e+03,47417,46089,43406,1328,1328,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800014,0,0,0
15,2.918710190086e+08,2.918723040000e+08,1.284991366506e+03,47385,46049,43462,1336,1336,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800015,0,0,0
16,2.918723090012e+08,2.918735800000e+08,1.270998788357e+03,47448,46116,43527,1332,1332,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800016,0,0,0
17,2.918735840329e+08,2.918748600000e+08,1.275967087746e+03,47443,46116,43457,1327,1327,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800017,0,0,0
18,2.918748640594e+08,2.918761370000e+08,1.272940591991e+03,47454,46130,43528,1324,1324,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800018,0,0,0
19,2.918761410776e+08,2.918774200000e+08,1.278922395468e+03,47428,46107,43520,1321,1321,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800019,0,0,0
20,2.918774240324e+08,2.918787140000e+08,1.289967637360e+03,47397,46054,43505,1343,1343,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800020,0,0,0
21,2.918787180078e+08,2.918799980000e+08,1.279992148221e+03,47439,46095,43468,1344,1344,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800021,0,0,0
22,2.918800020063e+08,2.918812750000e+08,1.272993671656e+03,47425,46107,43398,1318,1318,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800022,0,0,0
23,2.918812800867e+08,2.918825480000e+08,1.267913273633e+03,47444,46124,43482,1320,1320,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.848700e+00,8337800023,0,0,0
24,2.918825520296e+08,2.918838240000e+08,1.271970356762e+03,47424,46107,43476,1317,1317,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.824825e+00,8337800024,0,0,0
25,2.918838290427e+08,2.918851060000e+08,1.276957287312e+03,47427,45907,42948,1520,1520,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800025,0,0,0
26,2.918851100066e+08,2.918863870000e+08,1.276993440032e+03,47438,45745,42965,1693,1693,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800026,0,0,0
27,2.918863911541e+08,2.918876630000e+08,1.271845919728e+03,47427,46117,43308,1310,1310,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800027,0,0,0
28,2.918876680074e+08,2.918889380000e+08,1.269992616236e+03,47433,46119,43538,1314,1314,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800028,0,0,0
29,2.918889430371e+08,2.918902160000e+08,1.272962854385e+03,47447,46115,43510,1332,1332,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.737833e+00,8337800029,0,0,0
30,2.918902200078e+08,2.918914990000e+08,1.278992173731e+03,47424,46099,43330,1325,1325,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.928123e+00,8337800030,0,0,0
31,2.918915030492e+08,2.918927890000e+08,1.285950803101e+03,47419,46084,43356,1335,1335,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.940949e+00,8337800031,0,0,0
32,2.918927930056e+08,2.918940740000e+08,1.280994370103e+03,47413,46098,43534,1315,1315,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800032,0,0,0
33,2.918940780049e+08,2.918953640000e+08,1.285995112717e+03,47416,46091,43426,1325,1325,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800033,0,0,0
34,2.918953680086e+08,2.918966570000e+08,1.288991362810e+03,47419,46084,43363,1335,1335,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.950387e+00,8337800034,0,0,0
35,2.918966610004e+08,2.918979450000e+08,1.283999622047e+03,47425,46088,43307,1337,1337,0,2,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800035,0,0,0
36,2.918979490365e+08,2.918992330000e+08,1.283963466525e+03,47409,46072,43420,1337,1337,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.538521e+00,8337800036,0,0,0
37,2.918992370286e+08,2.919005180000e+08,1.280971390426e+03,47424,46103,43558,1321,1321,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.836194e+00,8337800037,0,0,0
38,2.919005220748e+08,2.919018080000e+08,1.285925217092e+03,47419,46072,43571,1347,1347,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800038,0,0,0
39,2.919018121526e+08,2.919030960000e+08,1.283847412646e+03,47399,46062,43377,1337,1337,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800039,0,0,0
40,2.919031000048e+08,2.919043940000e+08,1.293995194554e+03,47409,46057,43392,1352,1352,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800040,0,0,0
41,2.919043980113e+08,2.919056960000e+08,1.297988675356e+03,47373,46005,43446,1368,1368,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800041,0,0,0
42,2.919057010109e+08,2.919069970000e+08,1.295989071608e+03,47390,46016,43446,1374,1374,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800042,0,0,0
43,2.919070010564e+08,2.919083130000e+08,1.311943597794e+03,47360,45982,43325,1378,1378,0,2,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800043,0,0,0
44,2.919083170125e+08,2.919096260000e+08,1.308987475634e+03,47343,45953,43228,1390,1390,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800044,0,0,0
45,2.919096310331e+08,2.919109260000e+08,1.294966916502e+03,47408,46049,43271,1359,1359,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800045,0,0,0
46,2.919109300057e+08,2.919122320000e+08,1.301994301438e+03,47374,45984,43229,1390,1390,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800046,0,0,0
47,2.919122360484e+08,2.919135450000e+08,1.308951564670e+03,47373,46001,43301,1372,1372,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800047,0,0,0
48,2.919135490008e+08,2.919148440000e+08,1.294999191523e+03,47385,46032,43379,1353,1353,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800048,0,0,0
49,2.919148480134e+08,2.919161600000e+08,1.311986567676e+03,47367,45977,43428,1390,1390,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800049,0,0,0
50,2.919161640276e+08,2.919174710000e+08,1.306972423375e+03,47380,46030,43425,1350,1350,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800050,0,0,0
51,2.919174750005e+08,2.919187820000e+08,1.306999540687e+03,47350,45990,43252,1360,1360,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800051,0,0,0
52,2.919187870213e+08,2.919200860000e+08,1.298978662968e+03,47372,46027,43238,1345,1345,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800052,0,0,0
53,2.919200900199e+08,2.919214070000e+08,1.316980136633e+03,47342,45988,43303,1354,1354,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800053,0,0,0
54,2.919214110145e+08,2.919227260000e+08,1.314985535204e+03,47368,46001,43398,1367,1367,0,2,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.870820e+00,8337800054,0,0,0
55,2.919227300836e+08,2.919240390000e+08,1.308916396081e+03,47382,46032,43422,1350,1350,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.192366e+00,8337800055,0,0,0
56,2.919240430338e+08,2.919253670000e+08,1.323966148794e+03,47338,45948,43204,1390,1390,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800056,0,0,0
57,2.919253710215e+08,2.919266890000e+08,1.317978461564e+03,47344,45989,43356,1355,1355,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800057,0,0,0
58,2.919266930207e+08,2.919280030000e+08,1.309979251504e+03,47377,46007,43410,1370,1370,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.796340e+00,8337800058,0,0,0
59,2.919280070246e+08,2.919293250000e+08,1.317975404680e+03,47327,45961,43276,1366,1366,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800059,0,0,0
60,2.919293300151e+08,2.919306460000e+08,1.315984879792e+03,47358,46000,43378,1358,1358,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800060,0,0,0
61,2.919306500123e+08,2.919319590000e+08,1.308987648785e+03,47352,45996,43358,1356,1356,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800061,0,0,0
62,2.919319640197e+08,2.919332820000e+08,1.317980288506e+03,47327,45961,43366,1366,1366,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800062,0,0,0
63,2.919332870467e+08,2.919346150000e+08,1.327953316152e+03,47331,45956,43194,1375,1375,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800063,0,0,0
64,2.919346190048e+08,2.919359320000e+08,1.312995203614e+03,47363,45982,43314,1381,1381,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800064,0,0,0
65,2.919359360634e+08,2.919372560000e+08,1.319936632156e+03,47342,45977,43391,1365,1365,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800065,0,0,0
66,2.919372600284e+08,2.919385880000e+08,1.327971552730e+03,47341,45962,43385,1379,1379,0,1,e,B,2016,4,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800066,0,0,0
1,2.919385920234e+08,2.919399080000e+08,1.315976565540e+03,47352,45989,43479,1363,1363,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800001,0,0,0
2,2.919399120529e+08,2.919412390000e+08,1.326947138846e+03,47333,45932,43147,1401,1401,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800002,0,0,0
3,2.919412430957e+08,2.919425620000e+08,1.318904249370e+03,47338,45964,43151,1374,1374,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800003,0,0,0
4,2.919425660144e+08,2.919438900000e+08,1.323985570848e+03,47340,45963,43393,1377,1377,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800004,0,0,0
5,2.919438940756e+08,2.919452180000e+08,1.323924348593e+03,47331,45956,43253,1375,1375,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800005,0,0,0
6,2.919452220242e+08,2.919465350000e+08,1.312975782454e+03,47357,45988,43304,1369,1369,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337800006,0,0,0
7,2.919465390722e+08,2.919478590000e+08,1.319927750587e+03,47345,45974,43326,1371,1371,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900007,0,0,0
8,2.919478630835e+08,2.919491760000e+08,1.312916517556e+03,47372,46018,43343,1354,1354,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900008,0,0,0
9,2.919491800034e+08,2.919504930000e+08,1.312996642649e+03,47331,45974,43399,1357,1357,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900009,0,0,0
10,2.919504980049e+08,2.919518100000e+08,1.311995055497e+03,47367,45997,43474,1370,1370,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900010,0,0,0
11,2.919518171051e+08,2.919531380000e+08,1.320894870341e+03,47344,45950,43319,1394,1394,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900011,0,0,0
12,2.919531420103e+08,2.919544420000e+08,1.299989649296e+03,47395,46040,43324,1355,1355,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900012,0,0,0
13,2.919544460244e+08,2.919557520000e+08,1.305975548983e+03,47380,46014,43401,1366,1366,0,2,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900013,0,0,0
14,2.919557560354e+08,2.919570720000e+08,1.315964581966e+03,47334,45961,43384,1373,1373,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900014,0,0,0
15,2.919570770002e+08,2.919583820000e+08,1.304999828279e+03,47379,46014,43476,1365,1365,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900015,0,0,0
16,2.919583860108e+08,2.919596920000e+08,1.305989246547e+03,47389,46029,43275,1360,1360,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900016,0,0,0
17,2.919596960287e+08,2.919610130000e+08,1.316971275806e+03,47339,45966,43389,1373,1373,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900017,0,0,0
18,2.919610170127e+08,2.919623320000e+08,1.314987312615e+03,47357,45995,43409,1362,1362,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900018,0,0,0
19,2.919623360216e+08,2.919636580000e+08,1.321978422105e+03,47338,45960,43215,1378,1378,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900019,0,0,0
20,2.919636620143e+08,2.919649730000e+08,1.310985680580e+03,47372,46001,43431,1371,1371,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900020,0,0,0
21,2.919649770384e+08,2.919662960000e+08,1.318961618245e+03,47340,45974,43344,1366,1366,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900021,0,0,0
22,2.919663000121e+08,2.919676210000e+08,1.320987899125e+03,47321,45945,43290,1376,1376,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900022,0,0,0
23,2.919676250143e+08,2.919689410000e+08,1.315985688388e+03,47350,45989,43377,1361,1361,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.709185e+00,8337900023,0,0,0
24,2.919689450253e+08,2.919702560000e+08,1.310974695325e+03,47359,45994,43413,1365,1365,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900024,0,0,0
25,2.919702600317e+08,2.919715730000e+08,1.312968264759e+03,47366,45988,43379,1378,1378,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900025,0,0,0
26,2.919715770205e+08,2.919728890000e+08,1.311979502141e+03,47373,46006,43315,1367,1367,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900026,0,0,0
27,2.919728930039e+08,2.919742120000e+08,1.318996113658e+03,47360,45994,43308,1366,1366,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900027,0,0,0
28,2.919742160113e+08,2.919755310000e+08,1.314988655865e+03,47340,45975,43319,1365,1365,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.787991e+00,8337900028,0,0,0
29,2.919755350093e+08,2.919768380000e+08,1.302990695298e+03,47360,46017,43292,1343,1343,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.926380e+00,8337900029,0,0,0
30,2.919768420270e+08,2.919781530000e+08,1.310972977281e+03,47350,45990,43339,1360,1360,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.979420e+00,8337900030,0,0,0
31,2.919781570378e+08,2.919794670000e+08,1.309962188125e+03,47373,46009,43277,1364,1364,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.946606e+00,8337900031,0,0,0
32,2.919794710435e+08,2.919807900000e+08,1.318956514716e+03,47353,45988,43222,1365,1365,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900032,0,0,0
33,2.919807940472e+08,2.919821220000e+08,1.327952780008e+03,47308,45924,43181,1384,1384,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.951094e+00,8337900033,0,0,0
34,2.919821260081e+08,2.919834400000e+08,1.313991905808e+03,47361,45988,43306,1373,1373,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900034,0,0,0
