#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.052172300917e+08,4.052190462432e+08,1.816151544034e+03,46360,46223,42163,137,137,0,7,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000001,0,0,0
2,4.052190500502e+08,4.052208582883e+08,1.808238085508e+03,46375,46236,42345,139,139,0,4,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000002,0,0,0
3,4.052208622580e+08,4.052226723566e+08,1.810098594308e+03,46372,46215,42117,157,157,0,8,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000003,0,0,0
4,4.052226754690e+08,4.052244873423e+08,1.811873349071e+03,46369,46231,42430,138,138,0,10,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000004,0,0,0
5,4.052244905055e+08,4.052263094419e+08,1.818936364889e+03,46345,46214,42197,131,131,0,4,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000005,0,0,0
6,4.052263126371e+08,4.052281144837e+08,1.801846659601e+03,46384,46245,42414,139,139,0,7,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000006,0,0,0
7,4.052281181525e+08,4.052299285432e+08,1.810390642583e+03,46372,46253,42128,119,119,0,12,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000007,0,0,0
8,4.052299316439e+08,4.052317535537e+08,1.821909772813e+03,46344,46232,42216,112,112,0,10,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000008,0,0,0
9,4.052317566361e+08,4.052335826216e+08,1.825985517085e+03,46327,46194,42186,133,133,0,7,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000009,0,0,0
10,4.052335868745e+08,4.052353976364e+08,1.810761922300e+03,46374,46226,42345,148,148,0,9,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000010,0,0,0
11,4.052354011396e+08,4.052372176977e+08,1.816558084786e+03,46355,46240,42318,115,115,0,8,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000011,0,0,0
12,4.052372214403e+08,4.052390427728e+08,1.821332543671e+03,46331,46195,42322,136,136,0,7,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000012,0,0,0
13,4.052390465259e+08,4.052408778324e+08,1.831306539297e+03,46299,46164,42203,135,135,0,10,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000013,0,0,0
14,4.052408823649e+08,4.052427048668e+08,1.822501905382e+03,46330,46193,42273,137,137,0,12,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000014,0,0,0
15,4.052427085820e+08,4.052445259268e+08,1.817344785750e+03,46363,46247,42237,116,116,0,8,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000015,0,0,0
16,4.052445295459e+08,4.052463679372e+08,1.838391240656e+03,46299,46175,42344,124,124,0,6,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000016,0,0,0
17,4.052463722416e+08,4.052481990170e+08,1.826775482714e+03,46323,46193,42344,130,130,0,6,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000017,0,0,0
18,4.052482027776e+08,4.052500490563e+08,1.846278695822e+03,46289,46011,41950,278,278,0,9,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000018,0,0,0
19,4.052500533193e+08,4.052518950904e+08,1.841771078706e+03,46302,46156,42368,146,146,0,3,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000019,0,0,0
20,4.052518988043e+08,4.052537331648e+08,1.834360478044e+03,46305,46168,42085,137,137,0,7,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000020,0,0,0
21,4.052537375035e+08,4.052555632130e+08,1.825709536374e+03,46337,46003,42203,334,334,0,8,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000021,0,0,0
22,4.052555668954e+08,4.052573841335e+08,1.817238123477e+03,46360,46214,42335,146,146,0,5,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000022,0,0,0
23,4.052573881295e+08,4.052592152358e+08,1.827106308520e+03,46325,46052,42196,273,273,0,8,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000023,0,0,0
24,4.052592190754e+08,4.052610612258e+08,1.842150430083e+03,46302,46158,42295,144,144,0,9,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000024,0,0,0
25,4.052610655940e+08,4.052629073902e+08,1.841796179891e+03,46298,46140,42179,158,158,0,9,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000025,0,0,0
26,4.052629112675e+08,4.052647454395e+08,1.834172033668e+03,46315,46180,42276,135,135,0,6,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000026,0,0,0
27,4.052647499556e+08,4.052665854854e+08,1.835529807627e+03,46315,46105,42034,210,210,0,7,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000027,0,0,0
28,4.052665894856e+08,4.052684305286e+08,1.841042963505e+03,46294,46168,42346,126,126,0,6,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000028,0,0,0
29,4.052684350471e+08,4.052702796032e+08,1.844556128144e+03,46279,46110,42047,169,169,0,8,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000029,0,0,0
30,4.052702841562e+08,4.052721356399e+08,1.851483707607e+03,46282,46122,42135,160,160,0,5,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000030,0,0,0
31,4.052721389548e+08,4.052740036956e+08,1.864740769029e+03,46237,46074,42302,163,163,0,12,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000031,0,0,0
32,4.052740082890e+08,4.052758457159e+08,1.837426906168e+03,46295,46114,42097,181,181,0,5,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000032,0,0,0
33,4.052758501694e+08,4.052777167977e+08,1.866628281355e+03,46234,46051,42239,183,183,0,6,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000033,0,0,0
34,4.052777213206e+08,4.052795688498e+08,1.847529198945e+03,46280,46120,42355,160,160,0,6,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000034,0,0,0
35,4.052795727774e+08,4.052814118615e+08,1.839084110379e+03,46318,46159,42369,159,159,0,4,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000035,0,0,0
36,4.052814156992e+08,4.052832879186e+08,1.872219425917e+03,46238,46117,42266,121,121,0,6,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000036,0,0,0
37,4.052832917704e+08,4.052851459852e+08,1.854214821339e+03,46288,46171,42481,117,117,0,8,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000037,0,0,0
38,4.052851498056e+08,4.052870160012e+08,1.866195653260e+03,46249,46080,42170,169,169,0,7,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000038,0,0,0
39,4.052870196002e+08,4.052888790813e+08,1.859481122315e+03,46255,46115,42276,140,140,0,8,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000039,0,0,0
40,4.052888834064e+08,4.052907321359e+08,1.848729506254e+03,46289,46177,42270,112,112,0,9,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000040,0,0,0
41,4.052907362448e+08,4.052926191693e+08,1.882924490929e+03,46220,46110,42230,110,110,0,8,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000041,0,0,0
42,4.052926227673e+08,4.052944891819e+08,1.866414610326e+03,46263,46147,42247,116,116,0,4,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000042,0,0,0
43,4.052944924249e+08,4.052963492715e+08,1.856846641362e+03,46267,46128,42242,139,139,0,6,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000043,0,0,0
44,4.052963530022e+08,4.052982153453e+08,1.862343072534e+03,46267,46157,42395,110,110,0,8,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000044,0,0,0
45,4.052982192038e+08,4.053000913443e+08,1.872140486419e+03,46247,46119,42215,128,128,0,6,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000045,0,0,0
46,4.053000950503e+08,4.053019663902e+08,1.871339835167e+03,46254,46136,42365,118,118,0,11,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000046,0,0,0
47,4.053019696543e+08,4.053038154575e+08,1.845803230584e+03,46286,46172,42371,114,114,0,9,e,S,2019,11,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469000047,0,0,0
1,4.053038197515e+08,4.053056914496e+08,1.871698091209e+03,46244,46124,42287,120,120,0,10,e,S,2019,11,5,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469100001,0,0,0
2,4.053056952543e+08,4.053075595659e+08,1.864311621010e+03,46267,46139,42356,128,128,0,7,e,S,2019,11,5,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469100002,0,0,0
3,4.053075627099e+08,4.053094055605e+08,1.842850663185e+03,46305,46188,42309,117,117,0,5,e,S,2019,11,5,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469100003,0,0,0
4,4.053094088203e+08,4.053112686278e+08,1.859807453156e+03,46258,46114,42287,144,144,0,9,e,S,2019,11,5,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469100004,0,0,0
5,4.053112728262e+08,4.053131156578e+08,1.842831551015e+03,46303,46163,42286,140,140,0,7,e,S,2019,11,5,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469100005,0,0,0
6,4.053131193708e+08,4.053149797574e+08,1.860386621475e+03,46261,46117,42280,144,144,0,4,e,S,2019,11,5,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469100006,0,0,0
7,4.053149848676e+08,4.053168397804e+08,1.854912737370e+03,46264,46134,42255,130,130,0,4,e,S,2019,11,5,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469100007,0,0,0
8,4.053168442566e+08,4.053186978672e+08,1.853610562682e+03,46279,46116,42197,163,163,0,10,e,S,2019,11,5,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469100008,0,0,0
9,4.053187022711e+08,4.053205499282e+08,1.847657120824e+03,46271,46136,42412,135,135,0,7,e,S,2019,11,5,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469100009,0,0,0
10,4.053205547726e+08,4.053223929521e+08,1.838179540515e+03,46304,46191,42399,113,113,0,5,e,S,2019,11,5,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469100010,0,0,0
11,4.053223968813e+08,4.053242609767e+08,1.864095402300e+03,46249,46118,42220,131,131,0,7,e,S,2019,11,5,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469100011,0,0,0
12,4.053242657508e+08,4.053261040444e+08,1.838293520331e+03,46306,46143,42324,163,163,0,7,e,S,2019,11,5,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469100012,0,0,0
13,4.053261080397e+08,4.053279581154e+08,1.850075691104e+03,46292,46163,42368,129,129,0,13,e,S,2019,11,5,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469100013,0,0,0
14,4.053279613035e+08,4.053298221091e+08,1.860805575192e+03,46253,46127,42330,126,126,0,19,e,S,2019,11,5,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469100014,0,0,0
15,4.053298268603e+08,4.053316772025e+08,1.850342269182e+03,46275,46141,42178,134,134,0,3,e,S,2019,11,5,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469100015,0,0,0
16,4.053316818072e+08,4.053335402195e+08,1.858412363052e+03,46271,46127,42380,144,144,0,5,e,S,2019,11,5,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469100016,0,0,0
17,4.053335440579e+08,4.053354032950e+08,1.859237055480e+03,46268,46042,42207,226,226,0,8,e,S,2019,11,5,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469100017,0,0,0
18,4.053354071949e+08,4.053372773230e+08,1.870128040373e+03,46245,46071,42254,174,174,0,4,e,S,2019,11,5,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469100018,0,0,0
19,4.053372811839e+08,4.053391394131e+08,1.858229217112e+03,46251,45991,42200,260,260,0,4,e,S,2019,11,5,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469100019,0,0,0
20,4.053391439071e+08,4.053410063995e+08,1.862492368042e+03,46249,46133,42441,116,116,0,5,e,S,2019,11,5,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469100020,0,0,0
21,4.053410108560e+08,4.053428744429e+08,1.863586821914e+03,46269,46002,42158,267,267,0,7,e,S,2019,11,5,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469100021,0,0,0
22,4.053428804308e+08,4.053447505294e+08,1.870098568857e+03,46248,46004,42055,244,244,0,5,e,S,2019,11,5,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469100022,0,0,0
23,4.053447543288e+08,4.053466355532e+08,1.881224335015e+03,46233,46054,42175,179,179,0,4,e,S,2019,11,5,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469100023,0,0,0
24,4.053466386947e+08,4.053484976571e+08,1.858962426066e+03,46260,46058,42102,202,202,0,6,e,S,2019,11,5,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469100024,0,0,0
25,4.053485022659e+08,4.053503646199e+08,1.862353983343e+03,46266,46119,42235,147,147,0,5,e,S,2019,11,5,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469100025,0,0,0
26,4.053503677333e+08,4.053522097527e+08,1.842019334376e+03,46301,46119,42345,182,182,0,6,e,S,2019,11,5,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469100026,0,0,0
27,4.053522141325e+08,4.053540577202e+08,1.843587656617e+03,46310,46159,42077,151,151,0,8,e,S,2019,11,5,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469100027,0,0,0
28,4.053540614522e+08,4.053559148263e+08,1.853374054551e+03,46268,46056,42124,212,212,0,7,e,S,2019,11,5,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469100028,0,0,0
29,4.053559186433e+08,4.053577517903e+08,1.833147054672e+03,46328,46144,42331,184,184,0,5,e,S,2019,11,5,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469100029,0,0,0
30,4.053577549857e+08,4.053596087898e+08,1.853804143786e+03,46293,46107,42227,186,186,0,5,e,S,2019,11,5,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469100030,0,0,0
31,4.053596125645e+08,4.053614480033e+08,1.835438805223e+03,46323,46149,42325,174,174,0,5,e,S,2019,11,5,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469100031,0,0,0
32,4.053614517034e+08,4.053632990160e+08,1.847312594652e+03,46302,46132,42127,170,170,0,4,e,S,2019,11,5,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469100032,0,0,0
33,4.053633026829e+08,4.053651440352e+08,1.841352243960e+03,46288,46127,42217,161,161,0,16,e,S,2019,11,5,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54469100033,0,0,0
