#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.052135400000e+08,2.300000e+01,1.900000e+01,1.006000e+03,54469000001
4.052154000000e+08,2.300000e+01,1.900000e+01,1.004000e+03,54469000002
4.052172000000e+08,2.300000e+01,1.900000e+01,1.004000e+03,54469000003
4.052190600000e+08,2.300000e+01,1.900000e+01,1.004000e+03,54469000004
4.052208600000e+08,2.300000e+01,1.800000e+01,1.004000e+03,54469000005
4.052226600000e+08,2.300000e+01,1.900000e+01,1.004000e+03,54469000006
4.052244600000e+08,2.300000e+01,1.800000e+01,1.004000e+03,54469000007
4.052262600000e+08,2.300000e+01,1.800000e+01,1.004000e+03,54469000008
4.052280600000e+08,2.300000e+01,1.800000e+01,1.005000e+03,54469000009
4.052299200000e+08,2.300000e+01,1.800000e+01,1.005000e+03,54469000010
4.052317800000e+08,2.300000e+01,1.800000e+01,1.004000e+03,54469000011
4.052335800000e+08,2.300000e+01,1.800000e+01,1.004000e+03,54469000012
4.052353800000e+08,2.300000e+01,1.800000e+01,1.003000e+03,54469000013
4.052372400000e+08,2.300000e+01,1.800000e+01,1.004000e+03,54469000014
4.052391000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,54469000015
4.052409000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,54469000016
4.052427000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,54469000017
4.052445600000e+08,2.300000e+01,1.900000e+01,1.006000e+03,54469000018
4.052463600000e+08,2.300000e+01,1.900000e+01,1.007000e+03,54469000019
4.052482200000e+08,2.300000e+01,1.900000e+01,1.008000e+03,54469000020
4.052500800000e+08,2.300000e+01,2.000000e+01,1.007000e+03,54469000021
4.052518800000e+08,2.300000e+01,1.900000e+01,1.008000e+03,54469000022
4.052537400000e+08,2.300000e+01,2.000000e+01,1.008000e+03,54469000023
4.052555400000e+08,2.300000e+01,2.000000e+01,1.007000e+03,54469000024
4.052574000000e+08,2.300000e+01,2.100000e+01,1.007000e+03,54469000025
4.052592600000e+08,2.300000e+01,2.100000e+01,1.007000e+03,54469000026
4.052610600000e+08,2.300000e+01,2.100000e+01,1.007000e+03,54469000027
4.052629200000e+08,2.300000e+01,2.100000e+01,1.007000e+03,54469000028
4.052647800000e+08,2.300000e+01,2.100000e+01,1.008000e+03,54469000029
4.052666400000e+08,2.300000e+01,2.100000e+01,1.008000e+03,54469000030
4.052684400000e+08,2.300000e+01,2.000000e+01,1.008000e+03,54469000031
4.052703600000e+08,2.300000e+01,2.000000e+01,1.009000e+03,54469000032
4.052721600000e+08,2.300000e+01,2.000000e+01,1.009000e+03,54469000033
4.052740800000e+08,2.300000e+01,1.900000e+01,1.009000e+03,54469000034
4.052758800000e+08,2.300000e+01,1.900000e+01,1.010000e+03,54469000035
4.052777400000e+08,2.300000e+01,1.900000e+01,1.010000e+03,54469000036
4.052796000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,54469000037
4.052814600000e+08,2.300000e+01,1.800000e+01,1.011000e+03,54469000038
4.052833800000e+08,2.300000e+01,1.800000e+01,1.011000e+03,54469000039
4.052852400000e+08,2.300000e+01,1.800000e+01,1.012000e+03,54469000040
4.052871000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,54469000041
4.052889600000e+08,2.300000e+01,1.800000e+01,1.012000e+03,54469000042
4.052908200000e+08,2.300000e+01,1.700000e+01,1.012000e+03,54469000043
4.052927400000e+08,2.300000e+01,1.700000e+01,1.012000e+03,54469000044
4.052945400000e+08,2.300000e+01,1.700000e+01,1.011000e+03,54469000045
4.052964000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,54469000046
4.052983200000e+08,2.300000e+01,1.700000e+01,1.012000e+03,54469000047
4.053001200000e+08,2.300000e+01,1.700000e+01,1.012000e+03,54469100001
4.053020400000e+08,2.300000e+01,1.700000e+01,1.012000e+03,54469100002
4.053039000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,54469100003
4.053057600000e+08,2.300000e+01,1.900000e+01,1.011000e+03,54469100004
4.053076200000e+08,2.300000e+01,1.900000e+01,1.011000e+03,54469100005
4.053094800000e+08,2.300000e+01,1.900000e+01,1.011000e+03,54469100006
4.053113400000e+08,2.300000e+01,2.000000e+01,1.011000e+03,54469100007
4.053132000000e+08,2.300000e+01,1.900000e+01,1.010000e+03,54469100008
4.053150000000e+08,2.300000e+01,1.900000e+01,1.010000e+03,54469100009
4.053168600000e+08,2.300000e+01,2.000000e+01,1.011000e+03,54469100010
4.053187200000e+08,2.300000e+01,2.000000e+01,1.011000e+03,54469100011
4.053205800000e+08,2.300000e+01,2.000000e+01,1.010000e+03,54469100012
4.053224400000e+08,2.300000e+01,2.000000e+01,1.011000e+03,54469100013
4.053243000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,54469100014
4.053261600000e+08,2.300000e+01,2.000000e+01,1.011000e+03,54469100015
4.053280200000e+08,2.300000e+01,2.000000e+01,1.012000e+03,54469100016
4.053298800000e+08,2.300000e+01,2.100000e+01,1.012000e+03,54469100017
4.053317400000e+08,2.300000e+01,2.100000e+01,1.012000e+03,54469100018
4.053336600000e+08,2.300000e+01,2.100000e+01,1.013000e+03,54469100019
4.053354600000e+08,2.300000e+01,2.100000e+01,1.013000e+03,54469100020
4.053373200000e+08,2.300000e+01,2.200000e+01,1.013000e+03,54469100021
4.053391800000e+08,2.300000e+01,2.200000e+01,1.013000e+03,54469100022
4.053411000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,54469100023
4.053429600000e+08,2.400000e+01,2.200000e+01,1.013000e+03,54469100024
4.053448800000e+08,2.300000e+01,2.200000e+01,1.013000e+03,54469100025
4.053466800000e+08,2.300000e+01,2.200000e+01,1.012000e+03,54469100026
4.053486000000e+08,2.300000e+01,2.200000e+01,1.012000e+03,54469100027
4.053504000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,54469100028
4.053522600000e+08,2.300000e+01,2.100000e+01,1.012000e+03,54469100029
4.053540600000e+08,2.300000e+01,2.100000e+01,1.013000e+03,54469100030
4.053559200000e+08,2.300000e+01,2.100000e+01,1.012000e+03,54469100031
4.053577800000e+08,2.300000e+01,2.100000e+01,1.013000e+03,54469100032
4.053596400000e+08,2.300000e+01,2.100000e+01,1.013000e+03,54469100033
