#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.050714990000e+08,3.050715600000e+08,1.326229e+01,4.662775e-01,1.096721e+01,4.240170e-01,8.269469e-01,1.330008e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050715600000e+08,3.050716210000e+08,1.378689e+01,4.754098e-01,1.163934e+01,4.368168e-01,8.442330e-01,1.250463e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050716210000e+08,3.050716820000e+08,1.318033e+01,4.648343e-01,1.108197e+01,4.262295e-01,8.407960e-01,1.290311e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050716820000e+08,3.050717430000e+08,1.363934e+01,4.728592e-01,1.140984e+01,4.324887e-01,8.365384e-01,1.282003e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050717430000e+08,3.050718040000e+08,1.354098e+01,4.711511e-01,1.147541e+01,4.337297e-01,8.474576e-01,1.251020e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050718040000e+08,3.050718650000e+08,1.311475e+01,4.636766e-01,1.131148e+01,4.306205e-01,8.625000e-01,1.217547e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050718650000e+08,3.050719260000e+08,1.301639e+01,4.619345e-01,1.104918e+01,4.255985e-01,8.488665e-01,1.271129e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050719260000e+08,3.050719870000e+08,1.375410e+01,4.748442e-01,1.170492e+01,4.380455e-01,8.510131e-01,1.229309e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050719870000e+08,3.050720480000e+08,1.326229e+01,4.662775e-01,1.116393e+01,4.278029e-01,8.417799e-01,1.283086e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050720480000e+08,3.050721090000e+08,1.268852e+01,4.560796e-01,1.065574e+01,4.179524e-01,8.397933e-01,1.318427e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050721090000e+08,3.050721700000e+08,1.272131e+01,4.566685e-01,1.075410e+01,4.198770e-01,8.453608e-01,1.297926e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050721700000e+08,3.050722310000e+08,1.306557e+01,4.628063e-01,1.096721e+01,4.240170e-01,8.393977e-01,1.300560e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050722310000e+08,3.050722920000e+08,1.326229e+01,4.662775e-01,1.095082e+01,4.236999e-01,8.257108e-01,1.333752e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050722920000e+08,3.050723530000e+08,1.306557e+01,4.628063e-01,1.072131e+01,4.192365e-01,8.205771e-01,1.359156e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050723530000e+08,3.050724140000e+08,1.367213e+01,4.734272e-01,1.139344e+01,4.321779e-01,8.333333e-01,1.290478e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050724140000e+08,3.050724750000e+08,1.391803e+01,4.776656e-01,1.167213e+01,4.374316e-01,8.386337e-01,1.262521e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050724750000e+08,3.050725360000e+08,1.347541e+01,4.700089e-01,1.144262e+01,4.331097e-01,8.491484e-01,1.248334e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050725360000e+08,3.050725970000e+08,1.350820e+01,4.705803e-01,1.121311e+01,4.287441e-01,8.300971e-01,1.308282e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050725970000e+08,3.050726580000e+08,1.411475e+01,4.810295e-01,1.195082e+01,4.426230e-01,8.466899e-01,1.227852e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050726580000e+08,3.050727190000e+08,1.339344e+01,4.685772e-01,1.124590e+01,4.293705e-01,8.396573e-01,1.283703e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050727190000e+08,3.050727800000e+08,1.321311e+01,4.654121e-01,1.114754e+01,4.274887e-01,8.436725e-01,1.279196e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050727800000e+08,3.050728410000e+08,1.404918e+01,4.799109e-01,1.168852e+01,4.377387e-01,8.319720e-01,1.277188e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050728410000e+08,3.050729020000e+08,1.337705e+01,4.682904e-01,1.142623e+01,4.327993e-01,8.541667e-01,1.235534e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050729020000e+08,3.050729630000e+08,1.252459e+01,4.531238e-01,1.022951e+01,4.095080e-01,8.167539e-01,1.399640e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050729630000e+08,3.050730240000e+08,1.275410e+01,4.572566e-01,1.081967e+01,4.211552e-01,8.483291e-01,1.286008e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050730240000e+08,3.050730850000e+08,1.304918e+01,4.625160e-01,1.081967e+01,4.211552e-01,8.291457e-01,1.334049e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050730850000e+08,3.050731460000e+08,1.368852e+01,4.737109e-01,1.145902e+01,4.334198e-01,8.371258e-01,1.277845e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050731460000e+08,3.050732070000e+08,1.298361e+01,4.613524e-01,1.063934e+01,4.176308e-01,8.194444e-01,1.366793e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050732070000e+08,3.050732680000e+08,1.308197e+01,4.630966e-01,1.057377e+01,4.163418e-01,8.082707e-01,1.393546e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050732680000e+08,3.050733290000e+08,1.370492e+01,4.739945e-01,1.145902e+01,4.334198e-01,8.361244e-01,1.280234e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050733290000e+08,3.050733900000e+08,1.300000e+01,4.616435e-01,1.119672e+01,4.284306e-01,8.612863e-01,1.227430e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050733900000e+08,3.050734510000e+08,1.413115e+01,4.813088e-01,1.163934e+01,4.368168e-01,8.236659e-01,1.298046e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050734510000e+08,3.050735120000e+08,1.273771e+01,4.569626e-01,1.093443e+01,4.233827e-01,8.584298e-01,1.250627e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050735120000e+08,3.050735730000e+08,1.318033e+01,4.648343e-01,1.103279e+01,4.252827e-01,8.370647e-01,1.302444e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050735730000e+08,3.050736340000e+08,1.380328e+01,4.756924e-01,1.129508e+01,4.303084e-01,8.182898e-01,1.328884e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050736340000e+08,3.050736950000e+08,1.354098e+01,4.711511e-01,1.121311e+01,4.287441e-01,8.280872e-01,1.312811e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050736950000e+08,3.050737560000e+08,1.245902e+01,4.519360e-01,1.050820e+01,4.150488e-01,8.434210e-01,1.318202e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050737560000e+08,3.050738170000e+08,1.296721e+01,4.610610e-01,1.103279e+01,4.252827e-01,8.508217e-01,1.266729e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050738170000e+08,3.050738780000e+08,1.314754e+01,4.642558e-01,1.104918e+01,4.255985e-01,8.403990e-01,1.293223e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050738780000e+08,3.050739390000e+08,1.362295e+01,4.725749e-01,1.154098e+01,4.349672e-01,8.471721e-01,1.248207e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050739390000e+08,3.050740000000e+08,1.298361e+01,4.613524e-01,1.065574e+01,4.179524e-01,8.207071e-01,1.363054e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050740000000e+08,3.050740610000e+08,1.367213e+01,4.734272e-01,1.132787e+01,4.309324e-01,8.285372e-01,1.305143e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050740610000e+08,3.050741220000e+08,1.309836e+01,4.633867e-01,1.091803e+01,4.230652e-01,8.335419e-01,1.317780e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050741220000e+08,3.050741830000e+08,1.301639e+01,4.619345e-01,1.057377e+01,4.163418e-01,8.123426e-01,1.385614e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050741830000e+08,3.050742440000e+08,1.270492e+01,4.563741e-01,1.049180e+01,4.147249e-01,8.258064e-01,1.362399e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050743090000e+08,3.050743700000e+08,1.321311e+01,4.654121e-01,1.113115e+01,4.271742e-01,8.424318e-01,1.283318e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050743700000e+08,3.050744310000e+08,1.345902e+01,4.697229e-01,1.137705e+01,4.318669e-01,8.453106e-01,1.262022e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050744310000e+08,3.050744920000e+08,1.393443e+01,4.779469e-01,1.183607e+01,4.404927e-01,8.494118e-01,1.226719e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050744920000e+08,3.050745530000e+08,1.344262e+01,4.694368e-01,1.098361e+01,4.243337e-01,8.170732e-01,1.350089e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050745530000e+08,3.050746140000e+08,1.400000e+01,4.790701e-01,1.162295e+01,4.365091e-01,8.302107e-01,1.284755e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050746140000e+08,3.050746750000e+08,1.370492e+01,4.739945e-01,1.159016e+01,4.358930e-01,8.456938e-01,1.249382e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050746750000e+08,3.050747360000e+08,1.357377e+01,4.717211e-01,1.122951e+01,4.290574e-01,8.272947e-01,1.313614e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050747360000e+08,3.050747970000e+08,1.252459e+01,4.531238e-01,1.004918e+01,4.058826e-01,8.023560e-01,1.440717e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050747970000e+08,3.050748580000e+08,1.436066e+01,4.852016e-01,1.226229e+01,4.483539e-01,8.538813e-01,1.193437e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050748580000e+08,3.050749190000e+08,1.280328e+01,4.581373e-01,1.078689e+01,4.205166e-01,8.425096e-01,1.303434e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050749190000e+08,3.050749800000e+08,1.357377e+01,4.717211e-01,1.142623e+01,4.327993e-01,8.417875e-01,1.268255e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050749800000e+08,3.050750410000e+08,1.404918e+01,4.799109e-01,1.163934e+01,4.368168e-01,8.284714e-01,1.287706e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050750410000e+08,3.050751020000e+08,1.268852e+01,4.560796e-01,1.059016e+01,4.166644e-01,8.346253e-01,1.335395e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050751020000e+08,3.050751630000e+08,1.347541e+01,4.700089e-01,1.132787e+01,4.309324e-01,8.406326e-01,1.276636e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050751630000e+08,3.050752240000e+08,1.339344e+01,4.685772e-01,1.108197e+01,4.262295e-01,8.274174e-01,1.322056e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050752240000e+08,3.050752850000e+08,1.437705e+01,4.854785e-01,1.178689e+01,4.395766e-01,8.198404e-01,1.297758e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050752850000e+08,3.050753460000e+08,1.367213e+01,4.734272e-01,1.134426e+01,4.312441e-01,8.297362e-01,1.301512e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050753460000e+08,3.050754070000e+08,1.388525e+01,4.771027e-01,1.160656e+01,4.362011e-01,8.358914e-01,1.272621e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050754070000e+08,3.050754680000e+08,1.352459e+01,4.708658e-01,1.144262e+01,4.331097e-01,8.460606e-01,1.256460e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050754680000e+08,3.050755290000e+08,1.357377e+01,4.717211e-01,1.137705e+01,4.318669e-01,8.381643e-01,1.279931e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050755290000e+08,3.050755900000e+08,1.388525e+01,4.771027e-01,1.142623e+01,4.327993e-01,8.229043e-01,1.311707e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050755900000e+08,3.050756510000e+08,1.400000e+01,4.790701e-01,1.185246e+01,4.407977e-01,8.466042e-01,1.233156e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050756510000e+08,3.050757120000e+08,1.388525e+01,4.771027e-01,1.134426e+01,4.312441e-01,8.170012e-01,1.328599e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050757120000e+08,3.050757730000e+08,1.345902e+01,4.697229e-01,1.113115e+01,4.271742e-01,8.270402e-01,1.319971e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050757730000e+08,3.050758340000e+08,1.362295e+01,4.725749e-01,1.129508e+01,4.303084e-01,8.291215e-01,1.305727e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050758340000e+08,3.050758950000e+08,1.345902e+01,4.697229e-01,1.114754e+01,4.274887e-01,8.282582e-01,1.316283e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050758950000e+08,3.050759560000e+08,1.345902e+01,4.697229e-01,1.122951e+01,4.290574e-01,8.343484e-01,1.297478e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050759560000e+08,3.050760170000e+08,1.352459e+01,4.708658e-01,1.131148e+01,4.306205e-01,8.363636e-01,1.287984e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050760170000e+08,3.050760780000e+08,1.367213e+01,4.734272e-01,1.126229e+01,4.296834e-01,8.237410e-01,1.319435e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050760780000e+08,3.050761390000e+08,1.391803e+01,4.776656e-01,1.150820e+01,4.343489e-01,8.268551e-01,1.298571e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050761390000e+08,3.050762000000e+08,1.336066e+01,4.680034e-01,1.140984e+01,4.324887e-01,8.539878e-01,1.236920e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050762000000e+08,3.050762610000e+08,1.327869e+01,4.665655e-01,1.126229e+01,4.296834e-01,8.481482e-01,1.260966e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050762610000e+08,3.050763220000e+08,1.383607e+01,4.762570e-01,1.181967e+01,4.401876e-01,8.542654e-01,1.214525e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050763220000e+08,3.050763830000e+08,1.201639e+01,4.438356e-01,9.983606e+00,4.045562e-01,8.308322e-01,1.384725e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050763830000e+08,3.050764440000e+08,1.380328e+01,4.756924e-01,1.134426e+01,4.312441e-01,8.218527e-01,1.318653e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050764440000e+08,3.050765050000e+08,1.357377e+01,4.717211e-01,1.155738e+01,4.352760e-01,8.514493e-01,1.235952e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050765050000e+08,3.050765660000e+08,1.277049e+01,4.575503e-01,1.052459e+01,4.153724e-01,8.241335e-01,1.364023e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050765660000e+08,3.050766270000e+08,1.370492e+01,4.739945e-01,1.113115e+01,4.271742e-01,8.122010e-01,1.350751e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050766270000e+08,3.050766880000e+08,1.386885e+01,4.768210e-01,1.159016e+01,4.358930e-01,8.356974e-01,1.273977e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050766880000e+08,3.050767490000e+08,1.314754e+01,4.642558e-01,1.101639e+01,4.249666e-01,8.379052e-01,1.301352e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050767490000e+08,3.050768100000e+08,1.400000e+01,4.790701e-01,1.214754e+01,4.462511e-01,8.676815e-01,1.159475e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050768100000e+08,3.050768710000e+08,1.316393e+01,4.645452e-01,1.111475e+01,4.268596e-01,8.443338e-01,1.279371e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050768710000e+08,3.050769320000e+08,1.334426e+01,4.677162e-01,1.134426e+01,4.312441e-01,8.501229e-01,1.251112e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050769320000e+08,3.050769930000e+08,1.326229e+01,4.662775e-01,1.101639e+01,4.249666e-01,8.306552e-01,1.318627e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050769930000e+08,3.050770540000e+08,1.334426e+01,4.677162e-01,1.065574e+01,4.179524e-01,7.985258e-01,1.405860e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050770540000e+08,3.050771150000e+08,1.391803e+01,4.776656e-01,1.159016e+01,4.358930e-01,8.327444e-01,1.280832e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050771150000e+08,3.050771760000e+08,1.331148e+01,4.671412e-01,1.122951e+01,4.290574e-01,8.435960e-01,1.274715e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050771760000e+08,3.050772370000e+08,1.327869e+01,4.665655e-01,1.121311e+01,4.287441e-01,8.444445e-01,1.273461e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050772370000e+08,3.050772980000e+08,1.281967e+01,4.584305e-01,1.039344e+01,4.127764e-01,8.107417e-01,1.400765e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050772980000e+08,3.050773590000e+08,1.409836e+01,4.807501e-01,1.160656e+01,4.362011e-01,8.232558e-01,1.300741e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050773590000e+08,3.050774200000e+08,1.337705e+01,4.682904e-01,1.163934e+01,4.368168e-01,8.700981e-01,1.176920e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050774200000e+08,3.050774810000e+08,1.367213e+01,4.734272e-01,1.129508e+01,4.303084e-01,8.261391e-01,1.312334e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050775030000e+08,3.050775640000e+08,1.416393e+01,4.818668e-01,1.165574e+01,4.371243e-01,8.229167e-01,1.298703e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000003
3.050775640000e+08,3.050776250000e+08,1.321311e+01,4.654121e-01,1.070492e+01,4.189158e-01,8.101737e-01,1.381337e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000003
3.050776250000e+08,3.050776860000e+08,1.270492e+01,4.563741e-01,1.016393e+01,4.081934e-01,8.000000e-01,1.436842e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000003
3.050776860000e+08,3.050777470000e+08,1.377049e+01,4.751271e-01,1.142623e+01,4.327993e-01,8.297619e-01,1.296777e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000003
3.050777470000e+08,3.050778080000e+08,1.411475e+01,4.810295e-01,1.142623e+01,4.327993e-01,8.095238e-01,1.338239e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000003
3.050778080000e+08,3.050778690000e+08,1.363934e+01,4.728592e-01,1.078689e+01,4.205166e-01,7.908654e-01,1.409946e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000003
3.050778690000e+08,3.050779300000e+08,1.293443e+01,4.604778e-01,1.040984e+01,4.131017e-01,8.048162e-01,1.411015e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000003
3.050779300000e+08,3.050779910000e+08,1.327869e+01,4.665655e-01,1.067213e+01,4.182738e-01,8.037037e-01,1.395602e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000003
3.050779910000e+08,3.050780520000e+08,1.326229e+01,4.662775e-01,1.060656e+01,4.169868e-01,7.997528e-01,1.406977e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000003
3.050780520000e+08,3.050781130000e+08,1.411475e+01,4.810295e-01,1.163934e+01,4.368168e-01,8.246225e-01,1.296024e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000003
3.050781130000e+08,3.050781740000e+08,1.377049e+01,4.751271e-01,1.098361e+01,4.243337e-01,7.976190e-01,1.386254e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000003
3.050781740000e+08,3.050782350000e+08,1.385246e+01,4.765391e-01,1.098361e+01,4.243337e-01,7.928994e-01,1.394027e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000003
3.050782350000e+08,3.050782960000e+08,1.413115e+01,4.813088e-01,1.140984e+01,4.324887e-01,8.074246e-01,1.343067e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000003
3.050782960000e+08,3.050783570000e+08,1.291803e+01,4.601859e-01,1.037705e+01,4.124507e-01,8.032995e-01,1.416049e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000003
3.050783570000e+08,3.050784180000e+08,1.359016e+01,4.720059e-01,1.103279e+01,4.252827e-01,8.118215e-01,1.357494e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000003
3.050784180000e+08,3.050784790000e+08,1.383607e+01,4.762570e-01,1.124590e+01,4.293705e-01,8.127962e-01,1.342694e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000003
3.050784790000e+08,3.050785400000e+08,1.400000e+01,4.790701e-01,1.131148e+01,4.306205e-01,8.079625e-01,1.347906e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000003
3.050785400000e+08,3.050786010000e+08,1.381967e+01,4.759748e-01,1.137705e+01,4.318669e-01,8.232503e-01,1.313807e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353000003
3.050786370000e+08,3.050786980000e+08,1.354098e+01,4.711511e-01,1.129508e+01,4.303084e-01,8.341404e-01,1.294195e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353100004
3.050786980000e+08,3.050787590000e+08,1.377049e+01,4.751271e-01,1.168852e+01,4.377387e-01,8.488095e-01,1.236026e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353100004
3.050787590000e+08,3.050788200000e+08,1.400000e+01,4.790701e-01,1.149180e+01,4.340394e-01,8.208431e-01,1.312254e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353100004
3.050788200000e+08,3.050788810000e+08,1.386885e+01,4.768210e-01,1.144262e+01,4.331097e-01,8.250591e-01,1.306180e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353100004
3.050788810000e+08,3.050789420000e+08,1.377049e+01,4.751271e-01,1.144262e+01,4.331097e-01,8.309524e-01,1.293162e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353100004
3.050789420000e+08,3.050790030000e+08,1.308197e+01,4.630966e-01,1.077049e+01,4.201969e-01,8.233083e-01,1.350168e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353100004
3.050790030000e+08,3.050790640000e+08,1.345902e+01,4.697229e-01,1.077049e+01,4.201969e-01,8.002436e-01,1.395372e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353100004
3.050790640000e+08,3.050791250000e+08,1.427869e+01,4.838149e-01,1.145902e+01,4.334198e-01,8.025258e-01,1.348887e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353100004
3.050791250000e+08,3.050791860000e+08,1.355738e+01,4.714362e-01,1.154098e+01,4.349672e-01,8.512697e-01,1.237316e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353100004
3.050791860000e+08,3.050792470000e+08,1.324590e+01,4.659892e-01,1.136066e+01,4.315556e-01,8.576733e-01,1.229132e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353100004
3.050792470000e+08,3.050793080000e+08,1.309836e+01,4.633867e-01,1.090164e+01,4.227474e-01,8.322904e-01,1.321731e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353100004
3.050793080000e+08,3.050793690000e+08,1.386885e+01,4.768210e-01,1.119672e+01,4.284306e-01,8.073286e-01,1.355965e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353100004
3.050793690000e+08,3.050794300000e+08,1.283607e+01,4.587236e-01,1.098361e+01,4.243337e-01,8.556833e-01,1.255839e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353100004
3.050794300000e+08,3.050794910000e+08,1.373771e+01,4.745611e-01,1.175410e+01,4.389648e-01,8.556086e-01,1.214189e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353100004
3.050794910000e+08,3.050795520000e+08,1.386885e+01,4.768210e-01,1.140984e+01,4.324887e-01,8.226950e-01,1.313091e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353100004
3.050795520000e+08,3.050796130000e+08,1.349180e+01,4.702947e-01,1.093443e+01,4.233827e-01,8.104496e-01,1.366235e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353100004
3.050796130000e+08,3.050796740000e+08,1.263934e+01,4.551949e-01,1.049180e+01,4.147249e-01,8.300908e-01,1.352521e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353100004
3.050796740000e+08,3.050797350000e+08,1.249180e+01,4.525303e-01,1.059016e+01,4.166644e-01,8.477690e-01,1.301406e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353100004
3.050797350000e+08,3.050797960000e+08,1.314754e+01,4.642558e-01,1.114754e+01,4.274887e-01,8.478803e-01,1.268156e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353100004
3.050797960000e+08,3.050798570000e+08,1.314754e+01,4.642558e-01,1.100000e+01,4.246503e-01,8.366584e-01,1.305375e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353100004
3.050798570000e+08,3.050799180000e+08,1.386885e+01,4.768210e-01,1.134426e+01,4.312441e-01,8.179669e-01,1.326655e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353100004
3.050799180000e+08,3.050799790000e+08,1.311475e+01,4.636766e-01,1.088525e+01,4.224295e-01,8.300000e-01,1.328063e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353100004
3.050799790000e+08,3.050800400000e+08,1.352459e+01,4.708658e-01,1.113115e+01,4.271742e-01,8.230303e-01,1.328711e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353100004
3.050800400000e+08,3.050801010000e+08,1.327869e+01,4.665655e-01,1.127869e+01,4.299960e-01,8.493827e-01,1.256743e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353100004
3.050801010000e+08,3.050801620000e+08,1.319672e+01,4.651233e-01,1.088525e+01,4.224295e-01,8.248447e-01,1.339676e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353100004
3.050801620000e+08,3.050802230000e+08,1.419672e+01,4.824242e-01,1.168852e+01,4.377387e-01,8.233256e-01,1.296026e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353100004
3.050802230000e+08,3.050802840000e+08,1.350820e+01,4.705803e-01,1.134426e+01,4.312441e-01,8.398058e-01,1.277760e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353100004
3.050802840000e+08,3.050803450000e+08,1.214754e+01,4.462511e-01,1.021311e+01,4.091798e-01,8.407558e-01,1.344181e-02,2.800000e+01,2.600000e+01,1.018000e+03,9353100004
