#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.050750400000e+08,2.800000e+01,2.600000e+01,1.018000e+03,9353000001
3.050778600000e+08,2.800000e+01,2.600000e+01,1.018000e+03,9353000002
3.050810400000e+08,2.800000e+01,2.600000e+01,1.018000e+03,9353000003
3.050821200000e+08,2.800000e+01,2.600000e+01,1.018000e+03,9353100004
3.050846400000e+08,2.800000e+01,2.600000e+01,1.018000e+03,9353100005
3.050853600000e+08,2.800000e+01,2.600000e+01,1.018000e+03,9353100006
3.050878800000e+08,2.800000e+01,2.600000e+01,1.018000e+03,9353100007
3.050910600000e+08,2.800000e+01,2.600000e+01,1.018000e+03,9353100008
3.050937000000e+08,2.800000e+01,2.600000e+01,1.018000e+03,9353100009
3.050954400000e+08,2.800000e+01,2.300000e+01,1.018000e+03,9353100010
3.050972400000e+08,2.800000e+01,2.300000e+01,1.018000e+03,9353100011
3.051004200000e+08,2.800000e+01,2.300000e+01,1.018000e+03,9353100012
3.051035400000e+08,2.800000e+01,2.300000e+01,1.019000e+03,9353100013
3.051067200000e+08,2.800000e+01,2.300000e+01,1.019000e+03,9353100014
3.051100200000e+08,2.800000e+01,2.300000e+01,1.020000e+03,9353100015
3.051131400000e+08,2.800000e+01,2.300000e+01,1.020000e+03,9353100016
3.051163800000e+08,2.800000e+01,2.300000e+01,1.020000e+03,9353100017
3.051196800000e+08,2.800000e+01,2.300000e+01,1.019000e+03,9353100018
3.051228600000e+08,2.800000e+01,2.300000e+01,1.019000e+03,9353100019
3.051261600000e+08,2.800000e+01,2.300000e+01,1.019000e+03,9353100020
3.051293400000e+08,2.800000e+01,2.600000e+01,1.019000e+03,9353100021
3.051297000000e+08,2.800000e+01,2.600000e+01,1.019000e+03,9353100022
3.051329400000e+08,2.800000e+01,2.600000e+01,1.019000e+03,9353100023
3.051339000000e+08,2.800000e+01,2.600000e+01,1.019000e+03,9353100024
3.051371400000e+08,2.800000e+01,2.600000e+01,1.019000e+03,9353100025
3.051403200000e+08,2.800000e+01,2.600000e+01,1.018000e+03,9353100026
3.051411000000e+08,2.800000e+01,2.600000e+01,1.019000e+03,9353100027
3.051419400000e+08,2.800000e+01,2.600000e+01,1.019000e+03,9353100028
3.051448800000e+08,2.800000e+01,2.600000e+01,1.019000e+03,9353100029
3.051481800000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9353100030
3.051514200000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9353100031
3.051546000000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9353100032
3.051568800000e+08,2.800000e+01,2.700000e+01,1.020000e+03,9353100033
3.051601200000e+08,2.800000e+01,2.700000e+01,1.020000e+03,9353100034
3.051633600000e+08,2.800000e+01,2.700000e+01,1.020000e+03,9353100001
3.051650400000e+08,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051682800000e+08,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051715200000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9353200004
3.051747600000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9353200005
3.051780000000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9353200006
3.051813000000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9353200007
3.051817800000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9353200008
3.051844800000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9353200009
3.051877200000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051909600000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051941400000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051974400000e+08,2.800000e+01,2.200000e+01,1.020000e+03,9353200013
3.051978600000e+08,2.800000e+01,2.200000e+01,1.020000e+03,9353200014
3.051991200000e+08,2.800000e+01,2.200000e+01,1.020000e+03,9353200015
3.052011000000e+08,2.800000e+01,2.200000e+01,1.020000e+03,9353200016
3.052039200000e+08,2.800000e+01,2.200000e+01,1.020000e+03,9353200017
3.052049400000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9353200018
3.052082400000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9353200019
3.052099800000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9353200020
3.052119600000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9353200021
3.052152000000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9353200022
3.052184400000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9353200023
3.052216200000e+08,2.800000e+01,2.200000e+01,1.018000e+03,9353200024
3.052248600000e+08,2.800000e+01,2.200000e+01,1.018000e+03,9353200025
3.052261800000e+08,2.800000e+01,2.200000e+01,1.018000e+03,9353200026
3.052294200000e+08,2.800000e+01,2.200000e+01,1.018000e+03,9353200027
3.052326600000e+08,2.800000e+01,2.200000e+01,1.018000e+03,9353200028
3.052359000000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9353200029
3.052391400000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9353200030
3.052414200000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9353200031
3.052447200000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9353200032
