#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.050714990201e+08,3.050742949295e+08,2.795909384847e+03,37719,37209,31128,510,510,0,2,e,C,2016,9,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.821598e+00,9353000001,0,8388608,0
2,3.050743090764e+08,3.050774959640e+08,3.186887657046e+03,43617,43107,35981,510,510,0,1,e,C,2016,9,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.710792e+00,9353000002,0,8388608,0
3,3.050775030719e+08,3.050786229651e+08,1.119893163443e+03,15450,15262,12338,188,188,0,1,e,C,2016,9,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.964318e+00,9353000003,0,8388608,0
4,3.050786370110e+08,3.050810599489e+08,2.422937916517e+03,33150,32703,27151,447,447,0,1,e,C,2016,9,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.923677e+00,9353100004,0,8388608,0
5,3.050810731165e+08,3.050818199929e+08,7.468763645887e+02,10219,10075,8118,144,144,0,1,e,C,2016,9,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353100005,0,8388608,0
6,3.050818340205e+08,3.050843439116e+08,2.509891128719e+03,34425,34067,28194,358,358,0,1,e,C,2016,9,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353100006,0,8388608,0
7,3.050843570217e+08,3.050875309825e+08,3.173960863769e+03,43653,43168,36010,485,485,0,1,e,C,2016,9,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353100007,0,8388608,0
8,3.050875370114e+08,3.050901368824e+08,2.599871001422e+03,36128,35665,29721,463,463,0,1,e,C,2016,9,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353100008,0,8388608,0
9,3.050901500575e+08,3.050919099527e+08,1.759895201921e+03,24352,23973,19709,379,379,0,1,e,C,2016,9,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353100009,0,8388608,0
10,3.050919230614e+08,3.050936699474e+08,1.746885966063e+03,23968,23731,19582,237,237,0,1,e,C,2016,9,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353100010,0,8388608,0
11,3.050936830270e+08,3.050968509537e+08,3.167926675320e+03,43655,43144,36073,511,511,0,2,e,C,2016,9,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.989587e+00,9353100011,0,8388608,0
12,3.050968582571e+08,3.051000069885e+08,3.148731469214e+03,43696,42664,34769,1032,1032,0,1,e,C,2016,9,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.953016e+00,9353100012,0,8388608,0
13,3.051000130389e+08,3.051032109814e+08,3.197942554474e+03,43589,43252,36110,337,337,0,1,e,C,2016,9,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353100013,0,8388608,0
14,3.051032180255e+08,3.051064389964e+08,3.220970853031e+03,43551,43175,36153,376,376,0,1,e,C,2016,9,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.957479e+00,9353100014,0,8388608,0
15,3.051064461473e+08,3.051096058808e+08,3.159733519256e+03,43674,42858,35486,816,816,0,3,e,C,2016,9,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.913925e+00,9353100015,0,8388608,0
16,3.051096171413e+08,3.051128419283e+08,3.224787002623e+03,43544,43172,35956,372,372,0,1,e,C,2016,9,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.929636e+00,9353100016,0,8388608,0
17,3.051128490987e+08,3.051160939641e+08,3.244865469754e+03,43502,43152,35973,350,350,0,1,e,C,2016,9,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.986445e+00,9353100017,0,8388608,0
18,3.051161010483e+08,3.051193329811e+08,3.231932874441e+03,43531,43224,36177,307,307,0,1,e,C,2016,9,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.563870e+00,9353100018,0,8388608,0
19,3.051193400319e+08,3.051225759367e+08,3.235904814005e+03,43524,43174,36266,350,350,0,1,e,C,2016,9,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.676243e+00,9353100019,0,8388608,0
20,3.051225841744e+08,3.051257967883e+08,3.212613922715e+03,43567,43230,35954,337,337,0,1,e,C,2016,9,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.820471e+00,9353100020,0,8388608,0
21,3.051258040769e+08,3.051261659509e+08,3.618739738464e+02,4892,4851,3782,41,41,0,1,e,C,2016,9,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353100021,0,8388608,0
22,3.051261790279e+08,3.051293809757e+08,3.201947838545e+03,43583,43161,36141,422,422,0,1,e,C,2016,9,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353100022,0,8388608,0
23,3.051293881053e+08,3.051303497804e+08,9.616751057506e+02,12881,12774,10423,107,107,0,1,e,C,2016,9,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353100023,0,8388608,0
24,3.051303640441e+08,3.051335767990e+08,3.212754883289e+03,43573,43231,36169,342,342,0,1,e,C,2016,9,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353100024,0,8388608,0
25,3.051335830113e+08,3.051367689811e+08,3.185969794214e+03,43614,43241,35891,373,373,0,1,e,C,2016,9,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353100025,0,8388608,0
26,3.051367760155e+08,3.051375589084e+08,7.828929858804e+02,10672,10587,8645,85,85,0,1,e,C,2016,9,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353100026,0,8388608,0
27,3.051375720791e+08,3.051383569821e+08,7.849029635191e+02,10712,10639,8740,73,73,0,1,e,C,2016,9,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353100027,0,8388608,0
28,3.051383710155e+08,3.051413338738e+08,2.962858342171e+03,40369,40053,33306,316,316,0,1,e,C,2016,9,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353100028,0,8388608,0
29,3.051413481354e+08,3.051445969999e+08,3.248864530206e+03,43502,43065,35514,437,437,0,1,e,C,2016,9,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353100029,0,8388608,0
30,3.051446030486e+08,3.051478369212e+08,3.233872556984e+03,43528,43088,35805,440,440,0,1,e,C,2016,9,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353100030,0,8388608,0
31,3.051478441313e+08,3.051510388524e+08,3.194721077144e+03,43603,43207,36060,396,396,0,1,e,C,2016,9,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353100031,0,8388608,0
32,3.051510461065e+08,3.051533229990e+08,2.276892461896e+03,30684,30299,25241,385,385,0,1,e,C,2016,9,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353100032,0,8388608,0
33,3.051533361512e+08,3.051565639016e+08,3.227750389695e+03,43538,43018,35992,520,520,0,1,e,C,2016,9,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.998137e+00,9353100033,0,8388608,0
34,3.051565710712e+08,3.051598049952e+08,3.233924042404e+03,43530,43094,35177,436,436,0,1,e,C,2016,9,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.869243e+00,9353100034,0,8388608,0
1,3.051598110231e+08,3.051615059126e+08,1.694889513552e+03,22826,22560,18745,266,266,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.535378e+00,9353100001,0,8388608,0
2,3.051615201204e+08,3.051647429957e+08,3.222875237882e+03,43548,43113,35604,435,435,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.867866e+00,9353100002,0,8388608,0
3,3.051647500780e+08,3.051679819740e+08,3.231896005988e+03,43521,43008,35705,513,513,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.954531e+00,9353100003,0,8388608,0
4,3.051679890525e+08,3.051712159939e+08,3.226941362858e+03,43541,43059,36064,482,482,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353200004,0,8388608,0
5,3.051712240674e+08,3.051744658865e+08,3.241819133162e+03,43512,43031,35772,481,481,0,2,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353200005,0,8388608,0
6,3.051744741915e+08,3.051777198853e+08,3.245693781078e+03,43507,43056,35719,451,451,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353200006,0,8388608,0
7,3.051777260218e+08,3.051781929338e+08,4.669119768143e+02,6302,6244,4805,58,58,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353200007,0,8388608,0
8,3.051782070451e+08,3.051809389069e+08,2.731861776948e+03,37019,36668,30552,351,351,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.998539e+00,9353200008,0,8388608,0
9,3.051809532282e+08,3.051841649662e+08,3.211738035619e+03,43564,43217,36193,347,347,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.998446e+00,9353200009,0,8388608,0
10,3.051841721088e+08,3.051874049882e+08,3.232879418671e+03,43512,43143,36003,369,369,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.969698e+00,9353200010,0,8388608,0
11,3.051874121188e+08,3.051906429080e+08,3.230789219856e+03,43537,43170,35840,367,367,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353200011,0,8388608,0
12,3.051906490282e+08,3.051938749529e+08,3.225924780428e+03,43547,43208,36112,339,339,0,2,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.941432e+00,9353200012,0,8388608,0
13,3.051938810711e+08,3.051942769121e+08,3.958410128355e+02,5388,5343,4152,45,45,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353200013,0,8388608,0
14,3.051942900417e+08,3.051955409945e+08,1.250952772558e+03,17159,17019,14251,140,140,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.949680e+00,9353200014,0,8388608,0
15,3.051955552115e+08,3.051975269767e+08,1.971765123308e+03,26501,26309,21591,192,192,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.813987e+00,9353200015,0,8388608,0
16,3.051975401522e+08,3.052003907995e+08,2.850647293210e+03,38334,38015,31509,319,319,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353200016,0,8388608,0
17,3.052004043427e+08,3.052014089134e+08,1.004570729673e+03,13539,13418,10743,121,121,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353200017,0,8388608,0
18,3.052014230150e+08,3.052046579909e+08,3.234975907862e+03,43520,43217,35964,303,303,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.602910e+00,9353200018,0,8388608,0
19,3.052046651541e+08,3.052064119553e+08,1.746801253080e+03,23495,23307,19519,188,188,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.877574e+00,9353200019,0,8388608,0
20,3.052064260348e+08,3.052084049838e+08,1.978949014902e+03,26642,26432,21740,210,210,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.650001e+00,9353200020,0,8388608,0
21,3.052084190530e+08,3.052116429624e+08,3.223909345150e+03,43545,43220,35473,325,325,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.871319e+00,9353200021,0,8388608,0
22,3.052116500117e+08,3.052148839925e+08,3.233980853081e+03,43517,43164,35775,353,353,0,2,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353200022,0,8388608,0
23,3.052148912104e+08,3.052180909919e+08,3.199781522214e+03,43588,43070,36280,518,518,0,2,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353200023,0,8388608,0
24,3.052180980108e+08,3.052213279885e+08,3.229977738738e+03,43529,43175,35969,354,354,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353200024,0,8388608,0
25,3.052213350412e+08,3.052225998258e+08,1.264784610629e+03,17090,16967,14006,123,123,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353200025,0,8388608,0
26,3.052226141859e+08,3.052258449744e+08,3.230788480699e+03,43529,43186,36486,343,343,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353200026,0,8388608,0
27,3.052258520685e+08,3.052291037311e+08,3.251662580967e+03,43487,43152,36113,335,335,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353200027,0,8388608,0
28,3.052291110201e+08,3.052323439815e+08,3.232961426556e+03,43532,42974,36013,558,558,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353200028,0,8388608,0
29,3.052323501698e+08,3.052355709786e+08,3.220808823526e+03,43554,43056,35875,498,498,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353200029,0,8388608,0
30,3.052355770490e+08,3.052378678332e+08,2.290784279823e+03,30724,30418,25369,306,306,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353200030,0,8388608,0
31,3.052378821552e+08,3.052411315851e+08,3.249429852664e+03,43493,43090,35821,403,403,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353200031,0,8388608,0
32,3.052411392138e+08,3.052444109807e+08,3.271766854942e+03,43451,42987,35781,464,464,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.951114e+00,9353200032,0,8388608,0
