#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.934078018984e+08,2.934104328886e+08,2.630990178287e+03,44714,40549,36197,4165,4165,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.070000e+02,0.000000e+00,24339500001,0,8912896,16
2,2.934104371535e+08,2.934130639353e+08,2.626781859159e+03,44738,40652,36161,4086,4086,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.040000e+02,0.000000e+00,24339500002,0,8912896,16
3,2.934130677865e+08,2.934156839773e+08,2.616190730274e+03,44759,40592,36305,4167,4167,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.140000e+02,0.000000e+00,24339500003,0,8912896,16
4,2.934156880519e+08,2.934183079929e+08,2.619940951824e+03,44757,40655,36328,4102,4102,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.130000e+02,0.000000e+00,24339600004,0,8912896,16
5,2.934183112668e+08,2.934209299831e+08,2.618716279030e+03,44744,40616,36306,4128,4128,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.080000e+02,0.000000e+00,24339600005,0,8912896,16
6,2.934209339960e+08,2.934235789333e+08,2.644937371075e+03,44695,40522,36275,4173,4173,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,9.800000e+01,0.000000e+00,24339600006,0,8912896,16
7,2.934235830594e+08,2.934262159975e+08,2.632938132763e+03,44726,40544,36065,4182,4182,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.600000e+01,0.000000e+00,24339600007,0,8912896,16
8,2.934262198302e+08,2.934285919856e+08,2.372155493319e+03,45239,41087,37019,4152,4152,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.090000e+02,0.000000e+00,24339600008,0,8912896,16
9,2.934285958103e+08,2.934311139220e+08,2.518111658335e+03,44952,40825,36756,4127,4127,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.220000e+02,0.000000e+00,24339600009,0,8912896,16
10,2.934311177501e+08,2.934336339035e+08,2.516153418064e+03,44965,40883,36727,4082,4082,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,1.070000e+02,0.000000e+00,24339600010,0,8912896,16
11,2.934336373374e+08,2.934348578885e+08,1.220551072657e+03,21540,19523,17493,2017,2017,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.600000e+01,0.000000e+00,24339600011,0,8912896,16
15,2.934408445914e+08,2.934436079702e+08,2.763378804624e+03,44463,40174,36208,4289,4289,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.140000e+02,0.000000e+00,24339600015,0,8912896,16
16,2.934533428423e+08,2.934554999259e+08,2.157083546758e+03,45671,41175,37538,4496,4496,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24339600016,0,8912896,16
17,2.934555041491e+08,2.934577079880e+08,2.203838921666e+03,45577,41100,37541,4477,4477,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.180000e+02,0.000000e+00,24339600017,0,8912896,16
18,2.934577119420e+08,2.934594569844e+08,1.745042321146e+03,36114,32570,29635,3544,3544,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.900000e+01,0.000000e+00,24339600018,0,8912896,16
21,2.934687981842e+08,2.934710249912e+08,2.226807045221e+03,45536,40994,37206,4542,4542,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.000000e+02,0.000000e+00,24339600021,0,8912896,16
22,2.934710289746e+08,2.934732749830e+08,2.246008346915e+03,45494,40931,37106,4563,4563,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24339600022,0,8912896,16
23,2.934732788765e+08,2.934755549923e+08,2.276115743279e+03,45435,40878,37171,4557,4557,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,9.900000e+01,0.000000e+00,24339600023,0,8912896,16
24,2.934755589991e+08,2.934778339258e+08,2.274926685750e+03,45428,40899,37119,4529,4529,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.010000e+02,0.000000e+00,24339600024,0,8912896,16
25,2.934778378159e+08,2.934801239223e+08,2.286106411099e+03,45414,40923,37111,4491,4491,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.030000e+02,0.000000e+00,24339600025,0,8912896,16
26,2.934801275608e+08,2.934824199496e+08,2.292388740957e+03,45407,40932,37207,4475,4475,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24339600026,0,8912896,16
27,2.934824235010e+08,2.934847289899e+08,2.305488889873e+03,45369,40869,37074,4500,4500,0,2,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.000000e+02,0.000000e+00,24339600027,0,8912896,16
28,2.934847330874e+08,2.934870568409e+08,2.323753562808e+03,45328,40852,36951,4476,4476,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819250e+01,8.100000e+01,0.000000e+00,24339600028,0,8912896,16
29,2.934870612289e+08,2.934893829869e+08,2.321758019984e+03,45353,40781,36975,4572,4572,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.800000e+01,0.000000e+00,24339600029,0,8912896,16
30,2.934893864374e+08,2.934917489768e+08,2.362539390743e+03,45275,40642,36861,4633,4633,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.100000e+02,0.000000e+00,24339600030,0,8912896,16
31,2.934917521415e+08,2.934941029948e+08,2.350853307188e+03,45290,40773,36941,4517,4517,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.180000e+02,0.000000e+00,24339600031,0,8912896,16
1,2.934941065548e+08,2.934964889868e+08,2.382431997776e+03,45220,40695,36857,4525,4525,0,1,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.080000e+02,0.000000e+00,24339600001,0,8912896,16
2,2.934964928359e+08,2.934988599638e+08,2.367127905428e+03,45260,40770,36938,4490,4490,0,1,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819250e+01,9.700000e+01,0.000000e+00,24339600002,0,8912896,16
3,2.934988632114e+08,2.935012349295e+08,2.371718132257e+03,45245,40782,36849,4463,4463,0,1,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.140000e+02,0.000000e+00,24339600003,0,8912896,16
4,2.935012388829e+08,2.935035889430e+08,2.350060109973e+03,45294,40859,37038,4435,4435,0,1,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24339700004,0,8912896,16
5,2.935035922387e+08,2.935059429936e+08,2.350754902363e+03,45285,40745,36796,4540,4540,0,1,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,9.700000e+01,0.000000e+00,24339700005,0,8912896,16
6,2.935059467113e+08,2.935083079437e+08,2.361232405126e+03,45274,40745,37097,4529,4529,0,1,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.110000e+02,0.000000e+00,24339700006,0,8912896,16
7,2.935083111821e+08,2.935106678619e+08,2.356679742455e+03,45287,40871,37173,4416,4416,0,2,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.700000e+01,0.000000e+00,24339700007,0,8912896,16
8,2.935106711823e+08,2.935130589096e+08,2.387727293670e+03,45221,40860,37019,4361,4361,0,1,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.030000e+02,0.000000e+00,24339700008,0,8912896,16
9,2.935130624495e+08,2.935154299688e+08,2.367519268036e+03,45250,40788,36903,4462,4462,0,1,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.190000e+02,0.000000e+00,24339700009,0,8912896,16
10,2.935154336023e+08,2.935178119327e+08,2.378330447555e+03,45239,40755,36959,4484,4484,0,1,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.140000e+02,0.000000e+00,24339700010,0,8912896,16
11,2.935178153634e+08,2.935201949360e+08,2.379572602987e+03,45229,40753,37019,4476,4476,0,1,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.100000e+02,0.000000e+00,24339700011,0,8912896,16
12,2.935201984080e+08,2.935225828460e+08,2.384437992573e+03,45213,40636,36758,4577,4577,0,17,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.010000e+02,0.000000e+00,24339700012,0,8912896,16
13,2.935225862397e+08,2.935250058740e+08,2.419634325147e+03,45148,40725,37036,4423,4423,0,1,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.100000e+02,0.000000e+00,24339700013,0,8912896,16
14,2.935250101438e+08,2.935273987880e+08,2.388644235134e+03,45204,40753,36985,4451,4451,0,1,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24339700014,0,8912896,16
15,2.935274029595e+08,2.935298179285e+08,2.414969079792e+03,45154,40723,37015,4431,4431,0,1,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.090000e+02,0.000000e+00,24339700015,0,8912896,16
16,2.935298218855e+08,2.935322279988e+08,2.406113268197e+03,45178,40738,37067,4440,4440,0,1,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.100000e+02,0.000000e+00,24339700016,0,8912896,16
17,2.935322317026e+08,2.935346399222e+08,2.408219578326e+03,45174,40661,36881,4513,4513,0,2,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.900000e+01,0.000000e+00,24339700017,0,8912896,16
18,2.935346436425e+08,2.935370419847e+08,2.398342121243e+03,45194,40691,36544,4503,4503,0,1,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819237e+01,1.250000e+02,0.000000e+00,24339700018,0,8912896,16
19,2.935370461063e+08,2.935394269835e+08,2.380877216339e+03,45217,40710,36914,4507,4507,0,1,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24339700019,0,8912896,16
20,2.935394307662e+08,2.935418079256e+08,2.377159336030e+03,45245,40700,36961,4545,4545,0,1,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.040000e+02,0.000000e+00,24339700020,0,8912896,16
21,2.935418111330e+08,2.935431859985e+08,1.374865414441e+03,25885,23253,20792,2632,2632,0,1,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.160000e+02,0.000000e+00,24339700021,0,8912896,16
25,2.935563192631e+08,2.935584347123e+08,2.115449142039e+03,41248,37124,33645,4124,4124,0,2,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.080000e+02,0.000000e+00,24339700025,0,8912896,16
26,2.935681843504e+08,2.935697392862e+08,1.554935806334e+03,31631,28442,25751,3189,3189,0,1,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24339700026,0,8912896,16
