#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.212320040000e+08,3.212320650000e+08,6.090164e+01,9.991934e-01,5.709836e+01,9.674909e-01,9.375505e-01,3.969926e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700001
3.212320650000e+08,3.212321260000e+08,6.147541e+01,1.003889e+00,5.740984e+01,9.701262e-01,9.338667e-01,4.058233e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700001
3.212321260000e+08,3.212321870000e+08,6.195082e+01,1.007764e+00,5.762295e+01,9.719251e-01,9.301403e-01,4.146668e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700001
3.212321870000e+08,3.212322480000e+08,6.301639e+01,1.016393e+00,5.877049e+01,9.815552e-01,9.326223e-01,4.043146e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700001
3.212322480000e+08,3.212323090000e+08,6.134426e+01,1.002818e+00,5.639344e+01,9.615002e-01,9.192945e-01,4.452738e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700001
3.212323090000e+08,3.212323700000e+08,6.132787e+01,1.002684e+00,5.700000e+01,9.666572e-01,9.294306e-01,4.187192e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700001
3.212323700000e+08,3.212324310000e+08,6.321312e+01,1.017979e+00,5.891803e+01,9.827865e-01,9.320539e-01,4.052604e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700001
3.212324310000e+08,3.212324920000e+08,6.078688e+01,9.982516e-01,5.647541e+01,9.621987e-01,9.290723e-01,4.215634e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700001
3.212324920000e+08,3.212325530000e+08,6.000000e+01,9.917694e-01,5.600000e+01,9.581403e-01,9.333333e-01,4.123179e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700001
3.212325530000e+08,3.212326140000e+08,6.244262e+01,1.011756e+00,5.786885e+01,9.739968e-01,9.267524e-01,4.221560e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700001
3.212326140000e+08,3.212326750000e+08,6.068853e+01,9.974437e-01,5.631147e+01,9.608012e-01,9.278768e-01,4.251717e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700001
3.212326750000e+08,3.212327360000e+08,6.004918e+01,9.921758e-01,5.591803e+01,9.574388e-01,9.312039e-01,4.182017e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700001
3.212327950000e+08,3.212328560000e+08,6.244262e+01,1.011756e+00,5.752459e+01,9.710953e-01,9.212392e-01,4.364513e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700002
3.212328560000e+08,3.212329170000e+08,6.149180e+01,1.004023e+00,5.686885e+01,9.655445e-01,9.248201e-01,4.305326e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700002
3.212329170000e+08,3.212329780000e+08,6.185246e+01,1.006963e+00,5.670492e+01,9.641519e-01,9.167771e-01,4.496866e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700002
3.212329780000e+08,3.212330390000e+08,5.959016e+01,9.883764e-01,5.475410e+01,9.474218e-01,9.188446e-01,4.529263e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700002
3.212330390000e+08,3.212331000000e+08,6.091803e+01,9.993279e-01,5.634426e+01,9.610809e-01,9.249192e-01,4.322932e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700002
3.212331000000e+08,3.212331610000e+08,6.136066e+01,1.002952e+00,5.665574e+01,9.637337e-01,9.233235e-01,4.349088e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700002
3.212331610000e+08,3.212332220000e+08,6.096721e+01,9.997312e-01,5.591803e+01,9.574388e-01,9.171820e-01,4.519360e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700002
3.212332220000e+08,3.212332830000e+08,6.142623e+01,1.003488e+00,5.690164e+01,9.658228e-01,9.263411e-01,4.267331e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700002
3.212332830000e+08,3.212333440000e+08,6.039344e+01,9.950158e-01,5.572131e+01,9.557532e-01,9.226384e-01,4.401682e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700002
3.212333440000e+08,3.212334050000e+08,6.147541e+01,1.003889e+00,5.670492e+01,9.641519e-01,9.224000e-01,4.368928e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700002
3.212334050000e+08,3.212334660000e+08,6.149180e+01,1.004023e+00,5.678688e+01,9.648485e-01,9.234871e-01,4.340196e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700002
3.212334660000e+08,3.212335270000e+08,6.091803e+01,9.993279e-01,5.534426e+01,9.525141e-01,9.085038e-01,4.729629e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700002
3.212335910000e+08,3.212336520000e+08,6.318033e+01,1.017715e+00,5.857377e+01,9.799111e-01,9.270887e-01,4.187956e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700003
3.212336520000e+08,3.212337130000e+08,6.081967e+01,9.985209e-01,5.655738e+01,9.628968e-01,9.299191e-01,4.191171e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700003
3.212337130000e+08,3.212337740000e+08,6.032787e+01,9.944754e-01,5.632787e+01,9.609411e-01,9.336957e-01,4.101566e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700003
3.212337740000e+08,3.212338350000e+08,6.186885e+01,1.007097e+00,5.732787e+01,9.694334e-01,9.266031e-01,4.245070e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700003
3.212338350000e+08,3.212338960000e+08,6.195082e+01,1.007764e+00,5.685246e+01,9.654054e-01,9.177031e-01,4.470482e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700003
3.212338960000e+08,3.212339570000e+08,6.154099e+01,1.004424e+00,5.688525e+01,9.656838e-01,9.243473e-01,4.316011e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700003
3.212339570000e+08,3.212340180000e+08,6.191803e+01,1.007497e+00,5.706557e+01,9.672131e-01,9.216309e-01,4.372979e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700003
3.212340180000e+08,3.212340790000e+08,6.400000e+01,1.024295e+00,5.944262e+01,9.871521e-01,9.287910e-01,4.115964e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700003
3.212340790000e+08,3.212341400000e+08,6.134426e+01,1.002818e+00,5.716393e+01,9.680464e-01,9.318546e-01,4.119461e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700003
3.212341400000e+08,3.212342010000e+08,6.014754e+01,9.929880e-01,5.577049e+01,9.561749e-01,9.272282e-01,4.288458e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700003
3.212342010000e+08,3.212342620000e+08,6.209836e+01,1.008963e+00,5.781967e+01,9.735828e-01,9.310982e-01,4.115361e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700003
3.212342620000e+08,3.212343230000e+08,6.091803e+01,9.993279e-01,5.663934e+01,9.635942e-01,9.297632e-01,4.192091e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700003
3.212343820000e+08,3.212344430000e+08,5.906557e+01,9.840163e-01,5.486885e+01,9.484141e-01,9.289481e-01,4.280075e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700004
3.212344430000e+08,3.212345040000e+08,6.154099e+01,1.004424e+00,5.737705e+01,9.698491e-01,9.323388e-01,4.099298e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700004
3.212345040000e+08,3.212345650000e+08,6.147541e+01,1.003889e+00,5.668853e+01,9.640124e-01,9.221333e-01,4.375796e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700004
3.212345650000e+08,3.212346260000e+08,6.222951e+01,1.010028e+00,5.732787e+01,9.694334e-01,9.212329e-01,4.372140e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700004
3.212346260000e+08,3.212346870000e+08,6.119672e+01,1.001611e+00,5.647541e+01,9.621987e-01,9.228503e-01,4.367208e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700004
3.212346870000e+08,3.212347480000e+08,6.090164e+01,9.991934e-01,5.596721e+01,9.578598e-01,9.189771e-01,4.476893e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700004
3.212347480000e+08,3.212348090000e+08,6.090164e+01,9.991934e-01,5.622951e+01,9.601017e-01,9.232840e-01,4.366477e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700004
3.212348090000e+08,3.212348700000e+08,6.286885e+01,1.015203e+00,5.818033e+01,9.766145e-01,9.254237e-01,4.242169e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700004
3.212348700000e+08,3.212349310000e+08,6.363934e+01,1.021405e+00,5.893443e+01,9.829233e-01,9.260690e-01,4.199592e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700004
3.212349310000e+08,3.212349920000e+08,6.172131e+01,1.005895e+00,5.713115e+01,9.677687e-01,9.256308e-01,4.275953e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700004
3.212349920000e+08,3.212350530000e+08,6.227869e+01,1.010427e+00,5.727869e+01,9.690174e-01,9.197157e-01,4.408669e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700004
3.212350530000e+08,3.212351140000e+08,6.022951e+01,9.936644e-01,5.531147e+01,9.522319e-01,9.183452e-01,4.517773e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700004
3.212351750000e+08,3.212352360000e+08,6.111475e+01,1.000940e+00,5.690164e+01,9.658228e-01,9.310622e-01,4.149350e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700005
3.212352360000e+08,3.212352970000e+08,6.103279e+01,1.000269e+00,5.619672e+01,9.598218e-01,9.207628e-01,4.426820e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700005
3.212352970000e+08,3.212353580000e+08,6.236066e+01,1.011091e+00,5.788525e+01,9.741347e-01,9.282334e-01,4.184749e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700005
3.212353580000e+08,3.212354190000e+08,6.240984e+01,1.011490e+00,5.791803e+01,9.744106e-01,9.280273e-01,4.188637e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700005
3.212354190000e+08,3.212354800000e+08,6.126229e+01,1.002148e+00,5.680328e+01,9.649877e-01,9.272143e-01,4.249633e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700005
3.212354800000e+08,3.212355410000e+08,6.247541e+01,1.012021e+00,5.790164e+01,9.742727e-01,9.267909e-01,4.219431e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700005
3.212355410000e+08,3.212356020000e+08,6.313115e+01,1.017318e+00,5.821312e+01,9.768896e-01,9.220982e-01,4.318925e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700005
3.212356020000e+08,3.212356630000e+08,6.095082e+01,9.995968e-01,5.614754e+01,9.594016e-01,9.211942e-01,4.418756e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700005
3.212356630000e+08,3.212357240000e+08,6.136066e+01,1.002952e+00,5.631147e+01,9.608012e-01,9.177130e-01,4.491683e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700005
3.212357240000e+08,3.212357850000e+08,6.045901e+01,9.955558e-01,5.614754e+01,9.594016e-01,9.286876e-01,4.237618e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700005
3.212357850000e+08,3.212358460000e+08,6.104918e+01,1.000403e+00,5.627869e+01,9.605215e-01,9.218582e-01,4.398139e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700005
3.212358460000e+08,3.212359070000e+08,6.167213e+01,1.005494e+00,5.722951e+01,9.686014e-01,9.279639e-01,4.215328e-03,2.000000e+01,1.000000e+01,9.940000e+02,36371700005
3.212359650000e+08,3.212360260000e+08,6.126229e+01,1.002148e+00,5.681967e+01,9.651270e-01,9.274819e-01,4.242426e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800006
3.212360260000e+08,3.212360870000e+08,6.213115e+01,1.009229e+00,5.754099e+01,9.712337e-01,9.261214e-01,4.248874e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800006
3.212360870000e+08,3.212361480000e+08,6.068853e+01,9.974437e-01,5.622951e+01,9.601017e-01,9.265262e-01,4.288219e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800006
3.212361480000e+08,3.212362090000e+08,6.163934e+01,1.005227e+00,5.724590e+01,9.687401e-01,9.287234e-01,4.195877e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800006
3.212362090000e+08,3.212362700000e+08,6.221312e+01,1.009895e+00,5.759016e+01,9.716486e-01,9.256917e-01,4.257414e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800006
3.212362700000e+08,3.212363310000e+08,6.196721e+01,1.007897e+00,5.759016e+01,9.716486e-01,9.293651e-01,4.167321e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800006
3.212363310000e+08,3.212363920000e+08,6.067213e+01,9.973090e-01,5.654099e+01,9.627572e-01,9.319103e-01,4.140648e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800006
3.212363920000e+08,3.212364530000e+08,6.118033e+01,1.001477e+00,5.672131e+01,9.642912e-01,9.271168e-01,4.255103e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800006
3.212364530000e+08,3.212365140000e+08,6.103279e+01,1.000269e+00,5.680328e+01,9.649877e-01,9.307011e-01,4.162190e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800006
3.212365140000e+08,3.212365750000e+08,6.208197e+01,1.008830e+00,5.767213e+01,9.723398e-01,9.289675e-01,4.174275e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800006
3.212365750000e+08,3.212366360000e+08,6.103279e+01,1.000269e+00,5.668853e+01,9.640124e-01,9.288208e-01,4.214013e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800006
3.212366360000e+08,3.212366970000e+08,5.945901e+01,9.872882e-01,5.504918e+01,9.499714e-01,9.258340e-01,4.351061e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800006
3.212367590000e+08,3.212368200000e+08,6.195082e+01,1.007764e+00,5.736066e+01,9.697106e-01,9.259063e-01,4.260747e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800007
3.212368200000e+08,3.212368810000e+08,6.177049e+01,1.006296e+00,5.701639e+01,9.667963e-01,9.230361e-01,4.342076e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800007
3.212368810000e+08,3.212369420000e+08,6.180328e+01,1.006563e+00,5.744262e+01,9.704032e-01,9.294429e-01,4.170719e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800007
3.212369420000e+08,3.212370030000e+08,6.140984e+01,1.003354e+00,5.668853e+01,9.640124e-01,9.231180e-01,4.352683e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800007
3.212370030000e+08,3.212370640000e+08,5.980328e+01,9.901422e-01,5.534426e+01,9.525141e-01,9.254386e-01,4.349141e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800007
3.212370640000e+08,3.212371250000e+08,6.088525e+01,9.990590e-01,5.624590e+01,9.602416e-01,9.238018e-01,4.353521e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800007
3.212371250000e+08,3.212371860000e+08,6.032787e+01,9.944754e-01,5.539344e+01,9.529371e-01,9.182065e-01,4.517578e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800007
3.212371860000e+08,3.212372470000e+08,6.068853e+01,9.974437e-01,5.573771e+01,9.558938e-01,9.184225e-01,4.498714e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800007
3.212372470000e+08,3.212373080000e+08,6.047541e+01,9.956908e-01,5.575410e+01,9.560343e-01,9.219301e-01,4.417093e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800007
3.212373080000e+08,3.212373690000e+08,6.042623e+01,9.952859e-01,5.585246e+01,9.568773e-01,9.243082e-01,4.356675e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800007
3.212373690000e+08,3.212374300000e+08,6.229508e+01,1.010560e+00,5.781967e+01,9.735828e-01,9.281579e-01,4.188985e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800007
3.212374300000e+08,3.212374910000e+08,5.955738e+01,9.881045e-01,5.495082e+01,9.491223e-01,9.226534e-01,4.432075e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800007
3.212375560000e+08,3.212376170000e+08,6.096721e+01,9.997312e-01,5.618033e+01,9.596817e-01,9.214843e-01,4.410717e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800008
3.212376170000e+08,3.212376780000e+08,6.139344e+01,1.003220e+00,5.691803e+01,9.659619e-01,9.271028e-01,4.248087e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800008
3.212376780000e+08,3.212377390000e+08,5.881967e+01,9.819658e-01,5.429508e+01,9.434423e-01,9.230769e-01,4.448576e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800008
3.212377390000e+08,3.212378000000e+08,6.029508e+01,9.942052e-01,5.559016e+01,9.546278e-01,9.219685e-01,4.422698e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800008
3.212378000000e+08,3.212378610000e+08,6.150820e+01,1.004157e+00,5.729508e+01,9.691561e-01,9.315032e-01,4.123785e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800008
3.212378610000e+08,3.212379220000e+08,6.000000e+01,9.917694e-01,5.559016e+01,9.546278e-01,9.265027e-01,4.313387e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800008
3.212379220000e+08,3.212379830000e+08,5.895082e+01,9.830599e-01,5.411475e+01,9.418743e-01,9.179644e-01,4.576192e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800008
3.212379830000e+08,3.212380440000e+08,6.245901e+01,1.011889e+00,5.757377e+01,9.715104e-01,9.217848e-01,4.350087e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800008
3.212380440000e+08,3.212381050000e+08,6.239344e+01,1.011357e+00,5.732787e+01,9.694334e-01,9.188124e-01,4.427147e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800008
3.212381050000e+08,3.212381660000e+08,6.019672e+01,9.933940e-01,5.559016e+01,9.546278e-01,9.234750e-01,4.386953e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800008
3.212381660000e+08,3.212382270000e+08,6.172131e+01,1.005895e+00,5.680328e+01,9.649877e-01,9.203187e-01,4.413313e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800008
3.212382270000e+08,3.212382880000e+08,6.091803e+01,9.993279e-01,5.639344e+01,9.615002e-01,9.257266e-01,4.301502e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800008
3.212382880000e+08,3.212383490000e+08,5.978688e+01,9.900065e-01,5.536066e+01,9.526551e-01,9.259666e-01,4.335545e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800008
3.212383580000e+08,3.212384190000e+08,6.242623e+01,1.011623e+00,5.727869e+01,9.690174e-01,9.175420e-01,4.457392e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800009
3.212384190000e+08,3.212384800000e+08,6.257377e+01,1.012818e+00,5.754099e+01,9.712337e-01,9.195703e-01,4.401894e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800009
3.212384800000e+08,3.212385410000e+08,6.303279e+01,1.016526e+00,5.816393e+01,9.764769e-01,9.227569e-01,4.305518e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800009
3.212385410000e+08,3.212386020000e+08,5.904918e+01,9.838797e-01,5.440984e+01,9.444388e-01,9.214326e-01,4.483129e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800009
3.212386020000e+08,3.212386630000e+08,6.106557e+01,1.000537e+00,5.659016e+01,9.631758e-01,9.267114e-01,4.269995e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800009
3.212386630000e+08,3.212387240000e+08,6.080328e+01,9.983863e-01,5.637705e+01,9.613605e-01,9.272041e-01,4.265921e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800009
3.212387240000e+08,3.212387850000e+08,6.122951e+01,1.001879e+00,5.657377e+01,9.630363e-01,9.239625e-01,4.337063e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800009
3.212387850000e+08,3.212388460000e+08,6.090164e+01,9.991934e-01,5.614754e+01,9.594016e-01,9.219381e-01,4.401403e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800009
3.212388460000e+08,3.212389070000e+08,6.054099e+01,9.962305e-01,5.595082e+01,9.577194e-01,9.241809e-01,4.355904e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800009
3.212389070000e+08,3.212389680000e+08,6.150820e+01,1.004157e+00,5.667213e+01,9.638731e-01,9.213753e-01,4.394065e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800009
3.212389680000e+08,3.212390290000e+08,6.173771e+01,1.006029e+00,5.683607e+01,9.652662e-01,9.206054e-01,4.405468e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800009
3.212390290000e+08,3.212390900000e+08,6.188525e+01,1.007230e+00,5.752459e+01,9.710953e-01,9.295364e-01,4.165404e-03,2.000000e+01,1.100000e+01,9.940000e+02,36371800009
3.212391500000e+08,3.212392110000e+08,6.055738e+01,9.963654e-01,5.588525e+01,9.571581e-01,9.228479e-01,4.390263e-03,2.000000e+01,1.200000e+01,9.940000e+02,36371800010
3.212392110000e+08,3.212392720000e+08,6.154099e+01,1.004424e+00,5.690164e+01,9.658228e-01,9.246138e-01,4.309025e-03,2.000000e+01,1.200000e+01,9.940000e+02,36371800010
3.212392720000e+08,3.212393330000e+08,6.067213e+01,9.973090e-01,5.618033e+01,9.596817e-01,9.259660e-01,4.303816e-03,2.000000e+01,1.200000e+01,9.940000e+02,36371800010
3.212393330000e+08,3.212393940000e+08,6.306557e+01,1.016790e+00,5.837705e+01,9.782642e-01,9.256564e-01,4.229467e-03,2.000000e+01,1.200000e+01,9.940000e+02,36371800010
3.212393940000e+08,3.212394550000e+08,6.237705e+01,1.011224e+00,5.757377e+01,9.715104e-01,9.229960e-01,4.321944e-03,2.000000e+01,1.200000e+01,9.940000e+02,36371800010
3.212394550000e+08,3.212395160000e+08,6.068853e+01,9.974437e-01,5.559016e+01,9.546278e-01,9.159914e-01,4.559209e-03,2.000000e+01,1.200000e+01,9.940000e+02,36371800010
3.212395160000e+08,3.212395770000e+08,6.219672e+01,1.009762e+00,5.750820e+01,9.709569e-01,9.246178e-01,4.286144e-03,2.000000e+01,1.200000e+01,9.940000e+02,36371800010
3.212395770000e+08,3.212396380000e+08,6.191803e+01,1.007497e+00,5.719672e+01,9.683239e-01,9.237490e-01,4.318433e-03,2.000000e+01,1.200000e+01,9.940000e+02,36371800010
3.212396380000e+08,3.212396990000e+08,6.216393e+01,1.009495e+00,5.670492e+01,9.641519e-01,9.121835e-01,4.596158e-03,2.000000e+01,1.200000e+01,9.940000e+02,36371800010
3.212396990000e+08,3.212397600000e+08,6.091803e+01,9.993279e-01,5.563934e+01,9.550499e-01,9.133477e-01,4.614986e-03,2.000000e+01,1.200000e+01,9.940000e+02,36371800010
3.212397600000e+08,3.212398210000e+08,6.129508e+01,1.002416e+00,5.649180e+01,9.623384e-01,9.216368e-01,4.394993e-03,2.000000e+01,1.200000e+01,9.940000e+02,36371800010
3.212398210000e+08,3.212398820000e+08,5.960656e+01,9.885124e-01,5.527869e+01,9.519496e-01,9.273927e-01,4.303383e-03,2.000000e+01,1.200000e+01,9.940000e+02,36371800010
3.212399430000e+08,3.212400040000e+08,5.929508e+01,9.859262e-01,5.483607e+01,9.481307e-01,9.247996e-01,4.384900e-03,2.000000e+01,1.200000e+01,9.940000e+02,36371800011
3.212400040000e+08,3.212400650000e+08,6.396721e+01,1.024033e+00,5.914754e+01,9.846989e-01,9.246540e-01,4.225480e-03,2.000000e+01,1.200000e+01,9.940000e+02,36371800011
3.212400650000e+08,3.212401260000e+08,6.144262e+01,1.003622e+00,5.681967e+01,9.651270e-01,9.247599e-01,4.308633e-03,2.000000e+01,1.200000e+01,9.940000e+02,36371800011
3.212401260000e+08,3.212401870000e+08,6.054099e+01,9.962305e-01,5.591803e+01,9.574388e-01,9.236393e-01,4.370152e-03,2.000000e+01,1.200000e+01,9.940000e+02,36371800011
3.212401870000e+08,3.212402480000e+08,6.031147e+01,9.943404e-01,5.572131e+01,9.557532e-01,9.238924e-01,4.371796e-03,2.000000e+01,1.200000e+01,9.940000e+02,36371800011
3.212402480000e+08,3.212403090000e+08,6.101639e+01,1.000134e+00,5.644262e+01,9.619194e-01,9.250403e-01,4.316245e-03,2.000000e+01,1.200000e+01,9.940000e+02,36371800011
3.212403090000e+08,3.212403700000e+08,6.101639e+01,1.000134e+00,5.637705e+01,9.613605e-01,9.239656e-01,4.344549e-03,2.000000e+01,1.200000e+01,9.940000e+02,36371800011
3.212403700000e+08,3.212404310000e+08,6.100000e+01,1.000000e+00,5.650820e+01,9.624780e-01,9.263639e-01,4.281603e-03,2.000000e+01,1.200000e+01,9.940000e+02,36371800011
3.212404310000e+08,3.212404920000e+08,6.011475e+01,9.927174e-01,5.527869e+01,9.519496e-01,9.195527e-01,4.491470e-03,2.000000e+01,1.200000e+01,9.940000e+02,36371800011
3.212404920000e+08,3.212405530000e+08,6.044262e+01,9.954209e-01,5.591803e+01,9.574388e-01,9.251424e-01,4.333967e-03,2.000000e+01,1.200000e+01,9.940000e+02,36371800011
3.212405530000e+08,3.212406140000e+08,6.016393e+01,9.931234e-01,5.560656e+01,9.547685e-01,9.242507e-01,4.367684e-03,2.000000e+01,1.200000e+01,9.940000e+02,36371800011
3.212406140000e+08,3.212406750000e+08,6.008197e+01,9.924466e-01,5.526229e+01,9.518085e-01,9.197817e-01,4.486855e-03,2.000000e+01,1.200000e+01,9.940000e+02,36371800011
3.212406750000e+08,3.212407360000e+08,6.236066e+01,1.011091e+00,5.759016e+01,9.716486e-01,9.235016e-01,4.309480e-03,2.000000e+01,1.200000e+01,9.940000e+02,36371800011
3.212407420000e+08,3.212408030000e+08,6.352459e+01,1.020483e+00,5.860656e+01,9.801853e-01,9.225807e-01,4.293298e-03,2.000000e+01,1.100000e+01,9.950000e+02,36371800012
3.212408030000e+08,3.212408640000e+08,6.093443e+01,9.994624e-01,5.652459e+01,9.626176e-01,9.276298e-01,4.249823e-03,2.000000e+01,1.100000e+01,9.950000e+02,36371800012
3.212408640000e+08,3.212409250000e+08,6.231147e+01,1.010693e+00,5.736066e+01,9.697106e-01,9.205472e-01,4.386606e-03,2.000000e+01,1.100000e+01,9.950000e+02,36371800012
3.212409250000e+08,3.212409860000e+08,6.091803e+01,9.993279e-01,5.637705e+01,9.613605e-01,9.254575e-01,4.308662e-03,2.000000e+01,1.100000e+01,9.950000e+02,36371800012
3.212409860000e+08,3.212410470000e+08,6.224590e+01,1.010161e+00,5.718033e+01,9.681851e-01,9.186200e-01,4.437175e-03,2.000000e+01,1.100000e+01,9.950000e+02,36371800012
3.212410470000e+08,3.212411080000e+08,6.039344e+01,9.950158e-01,5.547541e+01,9.536420e-01,9.185668e-01,4.506054e-03,2.000000e+01,1.100000e+01,9.950000e+02,36371800012
3.212411080000e+08,3.212411690000e+08,6.285246e+01,1.015071e+00,5.757377e+01,9.715104e-01,9.160146e-01,4.479474e-03,2.000000e+01,1.100000e+01,9.950000e+02,36371800012
3.212411690000e+08,3.212412300000e+08,6.218033e+01,1.009629e+00,5.757377e+01,9.715104e-01,9.259161e-01,4.252616e-03,2.000000e+01,1.100000e+01,9.950000e+02,36371800012
3.212412300000e+08,3.212412910000e+08,6.236066e+01,1.011091e+00,5.754099e+01,9.712337e-01,9.227129e-01,4.329787e-03,2.000000e+01,1.100000e+01,9.950000e+02,36371800012
