#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.212320040299e+08,3.212327899765e+08,7.859466007352e+02,48377,48357,44995,20,20,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.155020e+00,36371700001,0,0,0
2,3.212327950114e+08,3.212335859990e+08,7.909876679778e+02,48382,48367,44564,15,15,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.000000e+00,36371700002,0,0,0
3,3.212335910270e+08,3.212343769965e+08,7.859695116282e+02,48412,48394,44863,18,18,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.151209e+00,36371700003,0,0,0
4,3.212343820098e+08,3.212351699539e+08,7.879441413283e+02,48403,48388,44714,15,15,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.835234e+00,36371700004,0,0,0
5,3.212351750103e+08,3.212359599861e+08,7.849758490920e+02,48387,48370,44749,17,17,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.828244e+00,36371700005,0,0,0
6,3.212359650102e+08,3.212367539977e+08,7.889874963164e+02,48382,48372,44875,10,10,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.000000e+00,36371800006,0,0,0
7,3.212367590146e+08,3.212375509994e+08,7.919848331809e+02,48377,48348,44632,29,29,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.945776e+00,36371800007,0,0,0
8,3.212375560346e+08,3.212383529930e+08,7.969584085941e+02,48378,48363,44661,15,15,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.350877e+00,36371800008,0,0,0
9,3.212383580096e+08,3.212391439885e+08,7.859789029360e+02,48364,48352,44625,12,12,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.049551e+00,36371800009,0,0,0
10,3.212391500108e+08,3.212399379978e+08,7.879870129824e+02,48410,48395,44617,15,15,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.724968e+00,36371800010,0,0,0
11,3.212399430151e+08,3.212407369997e+08,7.939845285416e+02,48382,48360,44677,22,22,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.991193e+00,36371800011,0,0,0
12,3.212407420120e+08,3.212415239833e+08,7.819712585211e+02,48416,48404,44639,12,12,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.871009e+00,36371800012,0,0,0
13,3.212415290178e+08,3.212423219505e+08,7.929326618910e+02,48404,48375,44517,29,29,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.570529e+00,36371800013,0,0,0
14,3.212423270163e+08,3.212431239950e+08,7.969787194729e+02,48374,48356,44720,18,18,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.110278e+00,36371800014,0,0,0
15,3.212431290496e+08,3.212439159987e+08,7.869491162896e+02,48412,48396,44561,16,16,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.898476e+00,36371800015,0,0,0
16,3.212439210091e+08,3.212447089900e+08,7.879808731675e+02,48381,48364,44720,17,17,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.224333e+00,36371800016,0,0,0
17,3.212447140248e+08,3.212455099824e+08,7.959576114416e+02,48404,48383,44687,21,21,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.863237e+00,36371800017,0,0,0
18,3.212455150663e+08,3.212463039704e+08,7.889041072130e+02,48345,48320,44946,25,25,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.282282e+00,36371800018,0,0,0
19,3.212463090106e+08,3.212470949972e+08,7.859865470529e+02,48364,48347,44638,17,17,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.371024e+00,36371800019,0,0,0
20,3.212471000199e+08,3.212478919853e+08,7.919654705524e+02,48382,48370,44907,12,12,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.843633e+00,36371800020,0,0,0
21,3.212478970103e+08,3.212486799954e+08,7.829851268530e+02,48396,48381,44620,15,15,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.367349e+00,36371800021,0,0,0
22,3.212486850335e+08,3.212494739928e+08,7.889592818618e+02,48406,48396,44583,10,10,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.577217e+00,36371800022,0,0,0
23,3.212494790116e+08,3.212502669950e+08,7.879834900498e+02,48406,48395,44917,11,11,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.765527e+00,36371800023,0,0,0
24,3.212502720378e+08,3.212510559956e+08,7.839577489495e+02,48403,48389,44969,14,14,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.885348e+00,36371800024,0,0,0
25,3.212510610296e+08,3.212518509918e+08,7.899621868730e+02,48366,48351,44871,15,15,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.101138e+00,36371800025,0,0,0
26,3.212518560269e+08,3.212526419808e+08,7.859538791180e+02,48423,48403,44910,20,20,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.974585e+00,36371800026,0,0,0
27,3.212526470131e+08,3.212534369841e+08,7.899710235596e+02,48367,48349,44589,18,18,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.623263e+00,36371800027,0,0,0
28,3.212534420351e+08,3.212542349745e+08,7.929393628240e+02,48371,48359,44873,12,12,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.405540e+00,36371800028,0,0,0
29,3.212542400155e+08,3.212550299881e+08,7.899726255536e+02,48383,48372,44951,11,11,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.457649e+00,36371800029,0,0,0
30,3.212550350196e+08,3.212558219750e+08,7.869554426670e+02,48365,48349,44819,16,16,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.604061e+00,36371800030,0,0,0
31,3.212558270199e+08,3.212566079983e+08,7.809784168601e+02,48397,48379,44827,18,18,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.886190e+00,36371800031,0,0,0
32,3.212566130246e+08,3.212574049948e+08,7.919701666832e+02,48398,48382,45015,16,16,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.075663e+00,36371800032,0,0,0
33,3.212574100136e+08,3.212581969860e+08,7.869723664522e+02,48424,48409,44900,15,15,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.733503e+00,36371800033,0,0,0
34,3.212582020098e+08,3.212589879772e+08,7.859673786163e+02,48413,48393,44997,20,20,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.986022e+00,36371800034,0,0,0
35,3.212589930170e+08,3.212597819900e+08,7.889729945660e+02,48349,48328,44793,21,21,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.650631e+00,36371800035,0,0,0
38,3.212613770078e+08,3.212621619886e+08,7.849808111191e+02,48391,48371,44921,20,20,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.393130e+00,36371800038,0,0,0
39,3.212621670197e+08,3.212629609845e+08,7.939648367763e+02,48389,48373,44819,16,16,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.918238e+00,36371800039,0,0,0
41,3.212637540114e+08,3.212645399993e+08,7.859878455997e+02,48405,48389,44922,16,16,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.658196e+00,36371800041,0,0,0
42,3.212645450208e+08,3.212653339871e+08,7.889663105011e+02,48404,48392,44930,12,12,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.974684e+00,36371800042,0,0,0
43,3.212653391443e+08,3.212661229657e+08,7.838214103580e+02,48424,48416,44920,8,8,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.084080e+00,36371800043,0,0,0
44,3.212661280207e+08,3.212669189957e+08,7.909749566317e+02,48384,48372,44951,12,12,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.786617e+00,36371800044,0,0,0
45,3.212669240141e+08,3.212677089949e+08,7.849808601141e+02,48402,48386,44934,16,16,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.711192e+00,36371800045,0,0,0
46,3.212677140164e+08,3.212685029853e+08,7.889688888788e+02,48404,48387,44893,17,17,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.092403e+00,36371800046,0,0,0
47,3.212685080110e+08,3.212693009883e+08,7.929772980213e+02,48401,48387,44867,14,14,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.497484e+00,36371800047,0,0,0
48,3.212693060320e+08,3.212700999579e+08,7.939259680510e+02,48381,48360,44760,21,21,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.582388e+00,36371800048,0,0,0
49,3.212701050252e+08,3.212708999888e+08,7.949635262489e+02,48379,48362,44815,17,17,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.546482e+00,36371800049,0,0,0
50,3.212709050136e+08,3.212716999885e+08,7.949748126268e+02,48392,48379,44899,13,13,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.035175e+00,36371800050,0,0,0
51,3.212717050324e+08,3.212724999883e+08,7.949559062719e+02,48361,48344,44682,17,17,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.144472e+00,36371800051,0,0,0
52,3.212725050118e+08,3.212732949649e+08,7.899530683160e+02,48356,48339,44905,17,17,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.472819e+00,36371800052,0,0,0
53,3.212733000148e+08,3.212740879860e+08,7.879712294936e+02,48421,48404,44871,17,17,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.979721e+00,36371800053,0,0,0
54,3.212740930081e+08,3.212748899758e+08,7.969677080512e+02,48372,48357,44610,15,15,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.829574e+00,36371800054,0,0,0
55,3.212748950202e+08,3.212756879356e+08,7.929154418707e+02,48382,48366,44564,16,16,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.201511e+00,36371800055,0,0,0
56,3.212756930201e+08,3.212764849897e+08,7.919695897698e+02,48392,48369,44404,23,23,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.606557e+00,36371800056,0,0,0
57,3.212764900080e+08,3.212772819626e+08,7.919546087384e+02,48402,48387,44865,15,15,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,1.894074e+00,36371800057,0,0,0
58,3.212772870207e+08,3.212780809814e+08,7.939607313871e+02,48390,48376,44918,14,14,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.085536e+00,36371800058,0,0,0
59,3.212780860119e+08,3.212788829967e+08,7.969848585725e+02,48384,48372,44777,12,12,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.021301e+00,36371800059,0,0,0
60,3.212788880394e+08,3.212796779990e+08,7.899595943689e+02,48353,48336,44706,17,17,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.039190e+00,36371800060,0,0,0
61,3.212796830087e+08,3.212804749930e+08,7.919842890501e+02,48414,48393,44899,21,21,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.462800e+00,36371800061,0,0,0
62,3.212804790243e+08,3.212812729538e+08,7.939294372797e+02,48399,48379,44701,20,20,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.366038e+00,36371800062,0,0,0
63,3.212812780170e+08,3.212820719959e+08,7.939788877964e+02,48388,48371,44676,17,17,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.230192e+00,36371800063,0,0,0
64,3.212820770184e+08,3.212828679935e+08,7.909751207829e+02,48389,48376,44921,13,13,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.012628e+00,36371800064,0,0,0
65,3.212828730283e+08,3.212836709907e+08,7.979623742104e+02,48352,48333,44590,19,19,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.110142e+00,36371800065,0,0,0
66,3.212836760256e+08,3.212844789826e+08,8.029569192529e+02,48374,48347,44693,27,27,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.292286e+00,36371800066,0,0,0
67,3.212844840142e+08,3.212852839941e+08,7.999799162149e+02,48340,48323,44765,17,17,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.923843e+00,36371800067,0,0,0
68,3.212852890282e+08,3.212860879919e+08,7.989636998773e+02,48380,48364,44879,16,16,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.048751e+00,36371800068,0,0,0
69,3.212860930290e+08,3.212868919977e+08,7.989687263966e+02,48356,48334,44555,22,22,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.477498e+00,36371800069,0,0,0
70,3.212868970218e+08,3.212876939666e+08,7.969448218942e+02,48405,48386,44697,19,19,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.741855e+00,36371800070,0,0,0
71,3.212876980122e+08,3.212884939981e+08,7.959858987927e+02,48362,48344,44839,18,18,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.335006e+00,36371800071,0,0,0
72,3.212884990080e+08,3.212892969896e+08,7.979816249609e+02,48343,48321,44583,22,22,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.623279e+00,36371800072,0,0,0
73,3.212893020234e+08,3.212901049814e+08,8.029579648376e+02,48381,48368,44673,13,13,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.444030e+00,36371800073,0,0,0
74,3.212901100078e+08,3.212909099845e+08,7.999767591357e+02,48364,48347,44552,17,17,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.922597e+00,36371800074,0,0,0
75,3.212909150324e+08,3.212917159923e+08,8.009599727392e+02,48371,48349,44496,22,22,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.745635e+00,36371800075,0,0,0
76,3.212917210329e+08,3.212925179973e+08,7.969643623233e+02,48374,48357,44706,17,17,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.075189e+00,36371800076,0,0,0
77,3.212925230097e+08,3.212933269969e+08,8.039871945977e+02,48376,48357,44710,19,19,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.043479e+00,36371800077,0,0,0
78,3.212933320793e+08,3.212941359961e+08,8.039168158770e+02,48342,48319,44616,23,23,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.003728e+00,36371800078,0,0,0
79,3.212941410119e+08,3.212949399796e+08,7.989677051902e+02,48393,48370,44554,23,23,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.487501e+00,36371800079,0,0,0
80,3.212949450145e+08,3.212957499901e+08,8.049756116271e+02,48383,48361,44663,22,22,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.004963e+00,36371800080,0,0,0
81,3.212957550192e+08,3.212965639912e+08,8.089719277024e+02,48342,48327,44449,15,15,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.495062e+00,36371800081,0,0,0
82,3.212965690264e+08,3.212973709813e+08,8.019549258351e+02,48326,48315,44703,11,11,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.584060e+00,36371800082,0,0,0
83,3.212973760386e+08,3.212981879868e+08,8.119482333064e+02,48335,48317,44583,18,18,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.555966e+00,36371800083,0,0,0
84,3.212981930350e+08,3.212989999281e+08,8.068931448460e+02,48357,48334,44431,23,23,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.399754e+00,36371800084,0,0,0
85,3.212990050312e+08,3.212998119880e+08,8.069567264915e+02,48385,48368,44612,17,17,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.893564e+00,36371800085,0,0,0
86,3.212998160218e+08,3.213006189874e+08,8.029656527042e+02,48342,48322,44376,20,20,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.766169e+00,36371800086,0,0,0
87,3.213006240156e+08,3.213014269643e+08,8.029486598969e+02,48347,48316,44493,31,31,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.500000e+00,36371800087,0,0,0
88,3.213014320227e+08,3.213022419580e+08,8.099352823496e+02,48380,48358,44369,22,22,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.678174e+00,36371800088,0,0,0
89,3.213022460111e+08,3.213030529971e+08,8.069860414267e+02,48387,48370,44759,17,17,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.544554e+00,36371800089,0,0,0
90,3.213030570079e+08,3.213038609658e+08,8.039579870105e+02,48392,48365,44661,27,27,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.021121e+00,36371800090,0,0,0
91,3.213038650192e+08,3.213046739996e+08,8.089803615212e+02,48328,48305,44563,23,23,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.513579e+00,36371800091,0,0,0
92,3.213046790322e+08,3.213054819953e+08,8.029630877972e+02,48362,48342,44627,20,20,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.481343e+00,36371800092,0,0,0
93,3.213054870214e+08,3.213062889969e+08,8.019755250216e+02,48393,48361,44606,32,32,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.109589e+00,36371800093,0,0,0
94,3.213062940101e+08,3.213070989812e+08,8.049710560441e+02,48377,48362,44729,15,15,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.451613e+00,36371800094,0,0,0
95,3.213071040278e+08,3.213079149990e+08,8.109712300897e+02,48350,48327,44543,23,23,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.624384e+00,36371800095,0,0,0
96,3.213079210460e+08,3.213087329952e+08,8.119492198229e+02,48339,48323,44576,16,16,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.292745e+00,36371800096,0,0,0
97,3.213087380213e+08,3.213095459770e+08,8.079556898475e+02,48383,48371,44653,12,12,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.563659e+00,36371800097,0,0,0
98,3.213095500248e+08,3.213103549810e+08,8.049562267661e+02,48386,48364,44486,22,22,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.230771e+00,36371800098,0,0,0
99,3.213103600370e+08,3.213111719946e+08,8.119575817585e+02,48338,48316,44653,22,22,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.022141e+00,36371800099,0,0,0
100,3.213111770551e+08,3.213119819819e+08,8.049268389940e+02,48340,48308,44607,32,32,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.523577e+00,36371800100,0,0,0
101,3.213119870322e+08,3.213127999657e+08,8.129334543943e+02,48372,48355,44863,17,17,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.697788e+00,36371800101,0,0,0
102,3.213128050172e+08,3.213136149890e+08,8.099717484117e+02,48339,48319,44567,20,20,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.521578e+00,36371800102,0,0,0
103,3.213136200373e+08,3.213144229945e+08,8.029571930170e+02,48341,48321,44482,20,20,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.509948e+00,36371800103,0,0,0
104,3.213144280082e+08,3.213152359935e+08,8.079853742123e+02,48350,48331,44531,19,19,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.582200e+00,36371800104,0,0,0
105,3.213152410177e+08,3.213160509918e+08,8.099741062522e+02,48353,48329,44611,24,24,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.667077e+00,36371800105,0,0,0
