#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.649500000000e+08,2.300000e+01,2.100000e+01,9.830000e+02,3422400001
3.649512000000e+08,2.300000e+01,2.000000e+01,9.830000e+02,3422400002
3.649524000000e+08,2.400000e+01,2.000000e+01,9.830000e+02,3422400003
3.649536000000e+08,2.300000e+01,2.000000e+01,9.830000e+02,3422400004
3.649548000000e+08,2.300000e+01,2.000000e+01,9.830000e+02,3422400005
3.649560000000e+08,2.300000e+01,2.000000e+01,9.830000e+02,3422400006
3.649584000000e+08,2.300000e+01,1.900000e+01,9.830000e+02,3422400007
3.649596000000e+08,2.300000e+01,1.900000e+01,9.830000e+02,3422400008
3.649608000000e+08,2.300000e+01,1.900000e+01,9.830000e+02,3422400009
3.649620000000e+08,2.300000e+01,1.900000e+01,9.830000e+02,3422400010
3.649632000000e+08,2.300000e+01,1.900000e+01,9.830000e+02,3422400011
3.649644000000e+08,2.300000e+01,1.900000e+01,9.830000e+02,3422400012
3.649656000000e+08,2.300000e+01,1.900000e+01,9.830000e+02,3422400013
3.649680000000e+08,2.300000e+01,1.900000e+01,9.830000e+02,3422400014
3.649692000000e+08,2.300000e+01,2.000000e+01,9.830000e+02,3422400015
3.649704000000e+08,2.400000e+01,2.000000e+01,9.830000e+02,3422400016
3.649716000000e+08,2.300000e+01,2.100000e+01,9.830000e+02,3422400017
3.649728000000e+08,2.300000e+01,2.100000e+01,9.840000e+02,3422400018
3.649740000000e+08,2.300000e+01,2.200000e+01,9.840000e+02,3422400019
3.649752000000e+08,2.300000e+01,2.200000e+01,9.840000e+02,3422400020
3.649764000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,3422400021
3.649788000000e+08,2.300000e+01,2.400000e+01,9.840000e+02,3422400022
3.649788000000e+08,2.300000e+01,2.400000e+01,9.840000e+02,3422400023
3.649812000000e+08,2.300000e+01,2.500000e+01,9.840000e+02,3422400024
3.649824000000e+08,2.300000e+01,2.700000e+01,9.830000e+02,3422400025
3.649836000000e+08,2.300000e+01,2.800000e+01,9.830000e+02,3422400026
3.649848000000e+08,2.300000e+01,2.800000e+01,9.830000e+02,3422400027
3.649860000000e+08,2.300000e+01,2.800000e+01,9.830000e+02,3422400028
3.649872000000e+08,2.400000e+01,2.900000e+01,9.830000e+02,3422400029
3.649896000000e+08,2.400000e+01,3.000000e+01,9.830000e+02,3422400030
3.649908000000e+08,2.400000e+01,3.000000e+01,9.830000e+02,3422400031
3.649920000000e+08,2.400000e+01,3.100000e+01,9.830000e+02,3422400032
3.649932000000e+08,2.400000e+01,3.200000e+01,9.820000e+02,3422400033
3.649932000000e+08,2.400000e+01,3.200000e+01,9.820000e+02,3422400034
3.649956000000e+08,2.400000e+01,3.200000e+01,9.820000e+02,3422400035
3.649968000000e+08,2.400000e+01,3.300000e+01,9.820000e+02,3422400036
3.649980000000e+08,2.400000e+01,3.300000e+01,9.820000e+02,3422400037
3.649992000000e+08,2.400000e+01,3.200000e+01,9.820000e+02,3422400038
3.650016000000e+08,2.400000e+01,3.100000e+01,9.820000e+02,3422400039
3.650028000000e+08,2.400000e+01,2.900000e+01,9.820000e+02,3422400040
3.650040000000e+08,2.400000e+01,2.700000e+01,9.830000e+02,3422400041
3.650052000000e+08,2.400000e+01,2.500000e+01,9.830000e+02,3422400042
3.650064000000e+08,2.400000e+01,2.400000e+01,9.830000e+02,3422400043
3.650076000000e+08,2.400000e+01,2.500000e+01,9.830000e+02,3422400044
3.650088000000e+08,2.400000e+01,2.400000e+01,9.830000e+02,3422400045
3.650100000000e+08,2.400000e+01,2.300000e+01,9.840000e+02,3422400046
3.650124000000e+08,2.300000e+01,2.200000e+01,9.840000e+02,3422400047
3.650136000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,3422400048
3.650148000000e+08,2.300000e+01,2.200000e+01,9.830000e+02,3422400049
3.650160000000e+08,2.300000e+01,2.200000e+01,9.840000e+02,3422400050
3.650172000000e+08,2.300000e+01,2.200000e+01,9.840000e+02,3422400051
3.650184000000e+08,2.300000e+01,2.200000e+01,9.840000e+02,3422400052
3.650196000000e+08,2.400000e+01,2.100000e+01,9.840000e+02,3422400053
3.650208000000e+08,2.300000e+01,2.100000e+01,9.840000e+02,3422400054
3.650232000000e+08,2.300000e+01,2.100000e+01,9.840000e+02,3422400055
3.650244000000e+08,2.400000e+01,2.000000e+01,9.840000e+02,3422400056
3.650256000000e+08,2.300000e+01,2.000000e+01,9.840000e+02,3422400057
3.650268000000e+08,2.300000e+01,2.000000e+01,9.840000e+02,3422400058
3.650280000000e+08,2.400000e+01,2.000000e+01,9.840000e+02,3422400059
3.650292000000e+08,2.300000e+01,2.000000e+01,9.850000e+02,3422400060
3.650304000000e+08,2.300000e+01,2.000000e+01,9.850000e+02,3422400061
3.650328000000e+08,2.300000e+01,2.000000e+01,9.850000e+02,3422400062
3.650340000000e+08,2.300000e+01,1.900000e+01,9.850000e+02,3422400063
3.650340000000e+08,2.300000e+01,1.900000e+01,9.850000e+02,3422400064
3.650340000000e+08,2.300000e+01,1.900000e+01,9.850000e+02,3422500001
3.650376000000e+08,2.300000e+01,1.900000e+01,9.840000e+02,3422500002
3.650388000000e+08,2.300000e+01,1.900000e+01,9.840000e+02,3422500003
3.650400000000e+08,2.300000e+01,1.900000e+01,9.840000e+02,3422500004
3.650424000000e+08,2.300000e+01,1.900000e+01,9.840000e+02,3422500005
3.650436000000e+08,2.400000e+01,1.900000e+01,9.840000e+02,3422500006
3.650448000000e+08,2.300000e+01,1.900000e+01,9.830000e+02,3422500007
3.650460000000e+08,2.300000e+01,1.800000e+01,9.830000e+02,3422500008
3.650472000000e+08,2.300000e+01,1.800000e+01,9.830000e+02,3422500009
3.650484000000e+08,2.300000e+01,1.800000e+01,9.840000e+02,3422500010
3.650496000000e+08,2.300000e+01,1.800000e+01,9.840000e+02,3422500011
3.650520000000e+08,2.300000e+01,1.800000e+01,9.840000e+02,3422500012
3.650532000000e+08,2.300000e+01,1.800000e+01,9.840000e+02,3422500013
3.650544000000e+08,2.400000e+01,1.800000e+01,9.840000e+02,3422500014
3.650556000000e+08,2.300000e+01,1.900000e+01,9.840000e+02,3422500015
3.650568000000e+08,2.300000e+01,2.000000e+01,9.840000e+02,3422500016
3.650580000000e+08,2.400000e+01,2.000000e+01,9.840000e+02,3422500017
3.650592000000e+08,2.300000e+01,2.100000e+01,9.840000e+02,3422500018
3.650604000000e+08,2.300000e+01,2.100000e+01,9.840000e+02,3422500019
3.650628000000e+08,2.300000e+01,2.200000e+01,9.840000e+02,3422500020
3.650640000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,3422500021
3.650652000000e+08,2.300000e+01,2.400000e+01,9.840000e+02,3422500022
3.650664000000e+08,2.300000e+01,2.400000e+01,9.840000e+02,3422500023
3.650676000000e+08,2.300000e+01,2.500000e+01,9.840000e+02,3422500024
3.650688000000e+08,2.300000e+01,2.600000e+01,9.840000e+02,3422500025
3.650700000000e+08,2.300000e+01,2.600000e+01,9.840000e+02,3422500026
3.650724000000e+08,2.300000e+01,2.800000e+01,9.840000e+02,3422500027
3.650736000000e+08,2.300000e+01,2.800000e+01,9.840000e+02,3422500028
3.650748000000e+08,2.300000e+01,2.800000e+01,9.840000e+02,3422500029
3.650760000000e+08,2.300000e+01,2.900000e+01,9.830000e+02,3422500030
3.650772000000e+08,2.300000e+01,2.900000e+01,9.830000e+02,3422500031
3.650784000000e+08,2.300000e+01,3.000000e+01,9.830000e+02,3422500032
3.650796000000e+08,2.300000e+01,3.000000e+01,9.830000e+02,3422500033
3.650820000000e+08,2.300000e+01,3.100000e+01,9.830000e+02,3422500034
3.650832000000e+08,2.400000e+01,3.200000e+01,9.820000e+02,3422500035
3.650844000000e+08,2.400000e+01,3.300000e+01,9.820000e+02,3422500036
3.650856000000e+08,2.400000e+01,3.300000e+01,9.820000e+02,3422500037
3.650868000000e+08,2.400000e+01,3.400000e+01,9.820000e+02,3422500038
3.650880000000e+08,2.400000e+01,3.400000e+01,9.820000e+02,3422500039
3.650892000000e+08,2.400000e+01,3.500000e+01,9.820000e+02,3422500040
3.650904000000e+08,2.400000e+01,3.700000e+01,9.820000e+02,3422500041
3.650916000000e+08,2.400000e+01,3.800000e+01,9.820000e+02,3422500042
3.650928000000e+08,2.400000e+01,3.600000e+01,9.820000e+02,3422500043
3.650952000000e+08,2.500000e+01,3.500000e+01,9.820000e+02,3422500044
3.650964000000e+08,2.400000e+01,3.200000e+01,9.810000e+02,3422500045
3.650976000000e+08,2.400000e+01,3.100000e+01,9.820000e+02,3422500046
3.650988000000e+08,2.400000e+01,3.000000e+01,9.820000e+02,3422500047
3.651000000000e+08,2.400000e+01,3.300000e+01,9.820000e+02,3422500048
3.651012000000e+08,2.400000e+01,3.100000e+01,9.820000e+02,3422500049
3.651024000000e+08,2.400000e+01,3.000000e+01,9.830000e+02,3422500050
3.651036000000e+08,2.400000e+01,2.900000e+01,9.820000e+02,3422500051
3.651048000000e+08,2.400000e+01,2.800000e+01,9.830000e+02,3422500052
3.651072000000e+08,2.400000e+01,2.700000e+01,9.830000e+02,3422500053
3.651084000000e+08,2.400000e+01,2.700000e+01,9.830000e+02,3422500054
3.651096000000e+08,2.400000e+01,2.600000e+01,9.830000e+02,3422500055
3.651108000000e+08,2.400000e+01,2.600000e+01,9.830000e+02,3422500056
