#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.649540540064e+08,3.649553959930e+08,1.341986617863e+03,47312,47310,42140,2,2,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400001,0,0,0
2,3.649554000345e+08,3.649567539840e+08,1.353949441075e+03,47284,47279,42085,5,5,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400002,0,0,0
3,3.649567580051e+08,3.649581059794e+08,1.347974231541e+03,47293,47287,42147,6,6,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400003,0,0,0
4,3.649581100479e+08,3.649594669806e+08,1.356932712078e+03,47260,47259,42093,1,1,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400004,0,0,0
5,3.649594710021e+08,3.649608119956e+08,1.340993583977e+03,47310,47306,42053,4,4,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400005,0,0,0
6,3.649608160738e+08,3.649621629464e+08,1.346872619927e+03,47279,47275,42125,4,4,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400006,0,0,0
7,3.649621670388e+08,3.649635079563e+08,1.340917463839e+03,47291,47285,42002,6,6,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400007,0,0,0
8,3.649635120196e+08,3.649648569630e+08,1.344943372905e+03,47309,47305,42053,4,4,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400008,0,0,0
9,3.649648610071e+08,3.649662119078e+08,1.350900640428e+03,47290,47280,42015,10,10,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400009,0,0,0
10,3.649662160055e+08,3.649675649482e+08,1.348942720056e+03,47267,47265,42051,2,2,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400010,0,0,0
11,3.649675700131e+08,3.649689139822e+08,1.343969134510e+03,47282,47277,42215,5,5,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400011,0,0,0
12,3.649689180160e+08,3.649702779933e+08,1.359977253139e+03,47251,47241,42034,10,10,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400012,0,0,0
13,3.649702830232e+08,3.649716289759e+08,1.345952750325e+03,47280,47277,42102,3,3,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400013,0,0,0
14,3.649716330606e+08,3.649729889945e+08,1.355933829308e+03,47250,47239,42001,11,11,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400014,0,0,0
15,3.649729940042e+08,3.649743419796e+08,1.347975400329e+03,47284,47280,42033,4,4,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400015,0,0,0
16,3.649743460275e+08,3.649757009980e+08,1.354970464945e+03,47246,47240,42002,6,6,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400016,0,0,0
17,3.649757061765e+08,3.649770659973e+08,1.359820755243e+03,47270,47269,42069,1,1,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400017,0,0,0
18,3.649770700616e+08,3.649784209982e+08,1.350936618149e+03,47283,47274,41954,9,9,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400018,0,0,0
19,3.649784260114e+08,3.649797699893e+08,1.343977926970e+03,47304,47293,42093,11,11,0,2,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400019,0,0,0
20,3.649797740036e+08,3.649811248884e+08,1.350884745181e+03,47281,47276,41998,5,5,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400020,0,0,0
21,3.649811290349e+08,3.649824769805e+08,1.347945559204e+03,47293,47287,41964,6,6,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400021,0,0,0
22,3.649824810101e+08,3.649838329988e+08,1.351988692284e+03,47274,47268,42107,6,6,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400022,0,0,0
23,3.649838370054e+08,3.649851929433e+08,1.355937911510e+03,47279,47267,41996,12,12,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400023,0,0,0
24,3.649851971006e+08,3.649865529959e+08,1.355895292759e+03,47285,47282,42019,3,3,0,2,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400024,0,0,0
25,3.649865570023e+08,3.649879079749e+08,1.350972609758e+03,47286,47281,42181,5,5,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400025,0,0,0
26,3.649879120207e+08,3.649892609929e+08,1.348972208261e+03,47284,47278,42121,6,6,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400026,0,0,0
27,3.649892650316e+08,3.649906059984e+08,1.340966778696e+03,47313,47303,42053,10,10,0,2,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400027,0,0,0
28,3.649906100182e+08,3.649919489356e+08,1.338917429030e+03,47292,47283,42108,9,9,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400028,0,0,0
29,3.649919530064e+08,3.649932969936e+08,1.343987191021e+03,47316,47296,41986,20,20,0,8,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400029,0,0,0
30,3.649933050732e+08,3.649946479870e+08,1.342913818598e+03,47308,47298,42120,10,10,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400030,0,0,0
31,3.649946520477e+08,3.649959899903e+08,1.337942569017e+03,47315,47309,42119,6,6,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400031,0,0,0
32,3.649959940214e+08,3.649973249733e+08,1.330951952398e+03,47338,47324,42050,14,14,0,4,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400032,0,0,0
33,3.649973290292e+08,3.649986509842e+08,1.321954998016e+03,47321,47316,42117,5,5,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400033,0,0,0
34,3.649986550032e+08,3.649999859310e+08,1.330927750349e+03,47314,47309,42090,5,5,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400034,0,0,0
35,3.649999900275e+08,3.650013139969e+08,1.323969361067e+03,47351,47343,42141,8,8,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400035,0,0,0
36,3.650013180011e+08,3.650026459515e+08,1.327950383484e+03,47322,47320,42196,2,2,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400036,0,0,0
37,3.650026500122e+08,3.650039759588e+08,1.325946635902e+03,47336,47332,42063,4,4,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400037,0,0,0
38,3.650039800108e+08,3.650053089915e+08,1.328980657935e+03,47326,47321,41985,5,5,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400038,0,0,0
39,3.650053130531e+08,3.650066449984e+08,1.331945271671e+03,47316,47311,42157,5,5,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400039,0,0,0
40,3.650066490662e+08,3.650079879485e+08,1.338882294059e+03,47288,47280,42048,8,8,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400040,0,0,0
41,3.650079920716e+08,3.650093429935e+08,1.350921823859e+03,47290,47283,42031,7,7,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400041,0,0,0
42,3.650093470251e+08,3.650106959983e+08,1.348973210633e+03,47304,47297,42200,7,7,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400042,0,0,0
43,3.650107000004e+08,3.650120389144e+08,1.338913985670e+03,47294,47289,42071,5,5,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400043,0,0,0
44,3.650120430028e+08,3.650133869856e+08,1.343982829690e+03,47295,47294,42247,1,1,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400044,0,0,0
45,3.650133910124e+08,3.650147379616e+08,1.346949227512e+03,47298,47290,42127,8,8,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400045,0,0,0
46,3.650147420506e+08,3.650161069741e+08,1.364923502803e+03,47270,47266,42074,4,4,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400046,0,0,0
47,3.650161110160e+08,3.650174629862e+08,1.351970152199e+03,47269,47264,42179,5,5,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400047,0,0,0
48,3.650174670132e+08,3.650188259613e+08,1.358948125482e+03,47253,47246,42063,7,7,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400048,0,0,0
49,3.650188300863e+08,3.650201799748e+08,1.349888440728e+03,47296,47291,42032,5,5,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400049,0,0,0
50,3.650201840313e+08,3.650215349527e+08,1.350921391010e+03,47271,47267,42020,4,4,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400050,0,0,0
51,3.650215390037e+08,3.650228919662e+08,1.352962522268e+03,47286,47284,42107,2,2,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400051,0,0,0
52,3.650228960263e+08,3.650242459985e+08,1.349972213864e+03,47282,47277,41920,5,5,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400052,0,0,0
53,3.650242500106e+08,3.650256149341e+08,1.364923501134e+03,47270,47262,42098,8,8,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400053,0,0,0
54,3.650256190486e+08,3.650269809532e+08,1.361904555798e+03,47234,47228,42072,6,6,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400054,0,0,0
55,3.650269860317e+08,3.650283489894e+08,1.362957644641e+03,47259,47249,42113,10,10,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400055,0,0,0
56,3.650283530358e+08,3.650297149866e+08,1.361950815082e+03,47249,47245,42087,4,4,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400056,0,0,0
57,3.650297200092e+08,3.650310759913e+08,1.355982086360e+03,47277,47271,41944,6,6,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400057,0,0,0
58,3.650310800664e+08,3.650324449504e+08,1.364883914053e+03,47255,47253,42126,2,2,0,2,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400058,0,0,0
59,3.650324490743e+08,3.650338179968e+08,1.368922522187e+03,47218,47211,41890,7,7,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400059,0,0,0
60,3.650338220344e+08,3.650351889459e+08,1.366911433697e+03,47263,47260,42006,3,3,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400060,0,0,0
61,3.650351930188e+08,3.650365639722e+08,1.370953397453e+03,47239,47233,42169,6,6,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400061,0,0,0
62,3.650365680008e+08,3.650379259874e+08,1.357986596704e+03,47261,47257,42175,4,4,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400062,0,0,0
63,3.650379300049e+08,3.650392969734e+08,1.366968503535e+03,47241,47235,41884,6,6,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400063,0,0,0
64,3.650393010264e+08,3.650406609987e+08,1.359972340703e+03,47281,47271,41847,10,10,0,1,e,A,2018,7,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422400064,0,0,0
1,3.650406650324e+08,3.650420189918e+08,1.353959355533e+03,47271,47265,42172,6,6,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500001,0,0,0
2,3.650420230077e+08,3.650433849882e+08,1.361980480075e+03,47266,47259,41927,7,7,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500002,0,0,0
3,3.650433890748e+08,3.650447429767e+08,1.353901875913e+03,47286,47282,41933,4,4,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500003,0,0,0
4,3.650447470585e+08,3.650461249803e+08,1.377921835303e+03,47230,47221,42061,9,9,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500004,0,0,0
5,3.650461290149e+08,3.650474909889e+08,1.361974001408e+03,47274,47263,41823,11,11,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500005,0,0,0
6,3.650474950141e+08,3.650488499290e+08,1.354914844811e+03,47259,47255,41915,4,4,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500006,0,0,0
7,3.650488540708e+08,3.650502199386e+08,1.365867757201e+03,47261,47258,42017,3,3,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500007,0,0,0
8,3.650502240016e+08,3.650515819977e+08,1.357996060908e+03,47262,47257,41584,5,5,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500008,0,0,0
9,3.650515860257e+08,3.650529419969e+08,1.355971241117e+03,47286,47276,42186,10,10,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500009,0,0,0
10,3.650529460016e+08,3.650542999811e+08,1.353979527831e+03,47266,47254,42042,12,12,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500010,0,0,0
11,3.650543040304e+08,3.650556659792e+08,1.361948803067e+03,47256,47245,41786,11,11,0,2,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500011,0,0,0
12,3.650556720010e+08,3.650570279992e+08,1.355998129487e+03,47263,47256,42095,7,7,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500012,0,0,0
13,3.650570320121e+08,3.650583959981e+08,1.363985913098e+03,47259,47251,42009,8,8,0,4,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500013,0,0,0
14,3.650584000127e+08,3.650597669978e+08,1.366985105276e+03,47245,47239,41987,6,6,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500014,0,0,0
15,3.650597710105e+08,3.650611179782e+08,1.346967621803e+03,47292,47285,41939,7,7,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500015,0,0,0
16,3.650611220350e+08,3.650624809503e+08,1.358915318549e+03,47266,47255,42012,11,11,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500016,0,0,0
17,3.650624851192e+08,3.650638419603e+08,1.356841063201e+03,47282,47273,41950,9,9,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500017,0,0,0
18,3.650638460075e+08,3.650652129799e+08,1.366972480237e+03,47259,47255,42052,4,4,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500018,0,0,0
19,3.650652170412e+08,3.650665689989e+08,1.351957717538e+03,47284,47274,41973,10,10,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500019,0,0,0
20,3.650665730310e+08,3.650679369851e+08,1.363954073071e+03,47249,47247,41986,2,2,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500020,0,0,0
21,3.650679410318e+08,3.650692919996e+08,1.350967837453e+03,47277,47274,42107,3,3,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500021,0,0,0
22,3.650692960017e+08,3.650706519599e+08,1.355958217144e+03,47272,47268,42036,4,4,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500022,0,0,0
23,3.650706560007e+08,3.650720169853e+08,1.360984591901e+03,47263,47251,41890,12,12,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500023,0,0,0
24,3.650720210191e+08,3.650733739975e+08,1.352978355765e+03,47277,47267,42174,10,10,0,3,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500024,0,0,0
25,3.650733790503e+08,3.650747419943e+08,1.362943912148e+03,47256,47249,42130,7,7,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500025,0,0,0
26,3.650747470949e+08,3.650760979766e+08,1.350881794572e+03,47288,47284,42007,4,4,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500026,0,0,0
27,3.650761020434e+08,3.650774449785e+08,1.342935095012e+03,47285,47280,42141,5,5,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500027,0,0,0
28,3.650774501315e+08,3.650788089977e+08,1.358866134644e+03,47274,47266,41997,8,8,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500028,0,0,0
29,3.650788130407e+08,3.650801689708e+08,1.355930072546e+03,47277,47270,42117,7,7,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500029,0,0,0
30,3.650801730061e+08,3.650815399377e+08,1.366931645274e+03,47243,47235,42138,8,8,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500030,0,0,0
31,3.650815440514e+08,3.650829009798e+08,1.356928433836e+03,47275,47268,42164,7,7,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500031,0,0,0
32,3.650829050264e+08,3.650842599832e+08,1.354956817865e+03,47279,47270,42023,9,9,0,2,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500032,0,0,0
33,3.650842640419e+08,3.650856159699e+08,1.351928082228e+03,47291,47288,41984,3,3,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500033,0,0,0
34,3.650856200326e+08,3.650869589837e+08,1.338951039612e+03,47307,47300,42135,7,7,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500034,0,0,0
35,3.650869630005e+08,3.650883069817e+08,1.343981165588e+03,47292,47288,42125,4,4,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500035,0,0,0
36,3.650883120231e+08,3.650896409875e+08,1.328964408994e+03,47324,47317,42113,7,7,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500036,0,0,0
37,3.650896450398e+08,3.650909739954e+08,1.328955583453e+03,47317,47314,42057,3,3,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500037,0,0,0
38,3.650909790266e+08,3.650923079859e+08,1.328959248424e+03,47308,47297,42052,11,11,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500038,0,0,0
