#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.649540540000e+08,3.649541150000e+08,3.503279e+01,7.578311e-01,3.200000e+01,7.242860e-01,9.134300e-01,6.083017e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400001
3.649541150000e+08,3.649541760000e+08,3.547541e+01,7.626035e-01,3.177049e+01,7.216839e-01,8.955638e-01,6.574234e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400001
3.649541760000e+08,3.649542370000e+08,3.485246e+01,7.558782e-01,3.096721e+01,7.125021e-01,8.885230e-01,6.825670e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400001
3.649542370000e+08,3.649542980000e+08,3.616393e+01,7.699685e-01,3.227869e+01,7.274331e-01,8.925657e-01,6.593087e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400001
3.649542980000e+08,3.649543590000e+08,3.439344e+01,7.508841e-01,3.073771e+01,7.098569e-01,8.937083e-01,6.728912e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400001
3.649543590000e+08,3.649544200000e+08,3.501639e+01,7.576538e-01,3.124590e+01,7.157010e-01,8.923221e-01,6.706925e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400001
3.649544200000e+08,3.649544810000e+08,3.398361e+01,7.463968e-01,2.945902e+01,6.949350e-01,8.668596e-01,7.461560e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400001
3.649544810000e+08,3.649545420000e+08,3.626229e+01,7.710148e-01,3.214754e+01,7.259538e-01,8.865280e-01,6.743696e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400001
3.649545420000e+08,3.649546030000e+08,3.618033e+01,7.701429e-01,3.186885e+01,7.228003e-01,8.808337e-01,6.896402e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400001
3.649546030000e+08,3.649546640000e+08,3.557377e+01,7.636600e-01,3.200000e+01,7.242860e-01,8.995392e-01,6.453251e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400001
3.649546640000e+08,3.649547250000e+08,3.608197e+01,7.690954e-01,3.196721e+01,7.239149e-01,8.859609e-01,6.775231e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400001
3.649547250000e+08,3.649547860000e+08,3.590164e+01,7.671711e-01,3.175410e+01,7.214978e-01,8.844749e-01,6.830601e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400001
3.649547860000e+08,3.649548470000e+08,3.475410e+01,7.548108e-01,3.096721e+01,7.125021e-01,8.910378e-01,6.767342e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400001
3.649548470000e+08,3.649549080000e+08,3.411475e+01,7.478357e-01,3.062295e+01,7.085306e-01,8.976454e-01,6.644620e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400001
3.649549080000e+08,3.649549690000e+08,3.570492e+01,7.650664e-01,3.175410e+01,7.214978e-01,8.893480e-01,6.721814e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400001
3.649549690000e+08,3.649550300000e+08,3.480328e+01,7.553446e-01,3.093443e+01,7.121248e-01,8.888366e-01,6.822082e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400001
3.649550300000e+08,3.649550910000e+08,3.577049e+01,7.657686e-01,3.173771e+01,7.213115e-01,8.872594e-01,6.770770e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400001
3.649550910000e+08,3.649551520000e+08,3.539344e+01,7.617220e-01,3.178688e+01,7.218701e-01,8.981010e-01,6.510604e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400001
3.649551520000e+08,3.649552130000e+08,3.514754e+01,7.590713e-01,3.150820e+01,7.186987e-01,8.964552e-01,6.579850e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400001
3.649552130000e+08,3.649552740000e+08,3.444262e+01,7.514207e-01,3.036065e+01,7.054897e-01,8.814850e-01,7.051494e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400001
3.649552740000e+08,3.649553350000e+08,3.547541e+01,7.626035e-01,3.203279e+01,7.246569e-01,9.029575e-01,6.363353e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400001
3.649554000000e+08,3.649554610000e+08,3.339344e+01,7.398875e-01,2.970492e+01,6.978294e-01,8.895435e-01,6.945184e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400002
3.649554610000e+08,3.649555220000e+08,3.565574e+01,7.645392e-01,3.229508e+01,7.276177e-01,9.057471e-01,6.265001e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400002
3.649555220000e+08,3.649555830000e+08,3.596721e+01,7.678714e-01,3.180328e+01,7.220562e-01,8.842297e-01,6.830662e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400002
3.649555830000e+08,3.649556440000e+08,3.581967e+01,7.662948e-01,3.201639e+01,7.244715e-01,8.938215e-01,6.590493e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400002
3.649556440000e+08,3.649557050000e+08,3.511475e+01,7.587171e-01,3.108197e+01,7.138211e-01,8.851541e-01,6.889021e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400002
3.649557050000e+08,3.649557660000e+08,3.491803e+01,7.565889e-01,3.106557e+01,7.136328e-01,8.896714e-01,6.788426e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400002
3.649557660000e+08,3.649558270000e+08,3.483607e+01,7.557003e-01,3.116393e+01,7.147616e-01,8.945882e-01,6.661571e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400002
3.649558270000e+08,3.649558880000e+08,3.455738e+01,7.526715e-01,3.085246e+01,7.111807e-01,8.927894e-01,6.738421e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400002
3.649558880000e+08,3.649559490000e+08,3.565574e+01,7.645392e-01,3.213115e+01,7.257687e-01,9.011495e-01,6.399681e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400002
3.649559490000e+08,3.649560100000e+08,3.598361e+01,7.680463e-01,3.162295e+01,7.200063e-01,8.788155e-01,6.965546e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400002
3.649560100000e+08,3.649560710000e+08,3.449180e+01,7.519571e-01,3.044262e+01,7.064413e-01,8.826045e-01,7.017556e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400002
3.649560710000e+08,3.649561320000e+08,3.516393e+01,7.592483e-01,3.121312e+01,7.153254e-01,8.876457e-01,6.818692e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400002
3.649561320000e+08,3.649561930000e+08,3.436066e+01,7.505261e-01,3.063935e+01,7.087202e-01,8.916985e-01,6.787825e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400002
3.649561930000e+08,3.649562540000e+08,3.398361e+01,7.463968e-01,3.004918e+01,7.018614e-01,8.842258e-01,7.027290e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400002
3.649562540000e+08,3.649563150000e+08,3.429508e+01,7.498096e-01,3.040984e+01,7.060608e-01,8.867113e-01,6.929527e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400002
3.649563150000e+08,3.649563760000e+08,3.506557e+01,7.581856e-01,3.144262e+01,7.179504e-01,8.966807e-01,6.581187e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400002
3.649563760000e+08,3.649564370000e+08,3.444262e+01,7.514207e-01,3.027869e+01,7.045367e-01,8.791052e-01,7.112318e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400002
3.649564370000e+08,3.649564980000e+08,3.608197e+01,7.690954e-01,3.188525e+01,7.229861e-01,8.836892e-01,6.833603e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400002
3.649564980000e+08,3.649565590000e+08,3.365574e+01,7.427876e-01,2.988525e+01,6.999444e-01,8.879688e-01,6.961035e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400002
3.649565590000e+08,3.649566200000e+08,3.631147e+01,7.715375e-01,3.242623e+01,7.290937e-01,8.930023e-01,6.567902e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400002
3.649566200000e+08,3.649566810000e+08,3.359016e+01,7.420636e-01,3.009836e+01,7.024356e-01,8.960469e-01,6.742379e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400002
3.649566810000e+08,3.649567420000e+08,3.501639e+01,7.576538e-01,3.131148e+01,7.164516e-01,8.941948e-01,6.655321e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400002
3.649567580000e+08,3.649568190000e+08,3.514754e+01,7.590713e-01,3.103279e+01,7.132561e-01,8.829291e-01,6.943445e-03,2.400000e+01,2.000000e+01,9.830000e+02,3422400003
3.649568190000e+08,3.649568800000e+08,3.668853e+01,7.755329e-01,3.273771e+01,7.325870e-01,8.923146e-01,6.552506e-03,2.400000e+01,2.000000e+01,9.830000e+02,3422400003
3.649568800000e+08,3.649569410000e+08,3.591803e+01,7.673463e-01,3.226229e+01,7.272483e-01,8.982200e-01,6.459537e-03,2.400000e+01,2.000000e+01,9.830000e+02,3422400003
3.649569410000e+08,3.649570020000e+08,3.603279e+01,7.685710e-01,3.191803e+01,7.233578e-01,8.858052e-01,6.783883e-03,2.400000e+01,2.000000e+01,9.830000e+02,3422400003
3.649570020000e+08,3.649570630000e+08,3.422951e+01,7.490924e-01,3.049180e+01,7.070118e-01,8.908046e-01,6.825401e-03,2.400000e+01,2.000000e+01,9.830000e+02,3422400003
3.649570630000e+08,3.649571240000e+08,3.508197e+01,7.583629e-01,3.122951e+01,7.155132e-01,8.901869e-01,6.758663e-03,2.400000e+01,2.000000e+01,9.830000e+02,3422400003
3.649571240000e+08,3.649571850000e+08,3.701639e+01,7.789904e-01,3.285246e+01,7.338699e-01,8.875111e-01,6.649360e-03,2.400000e+01,2.000000e+01,9.830000e+02,3422400003
3.649571850000e+08,3.649572460000e+08,3.344262e+01,7.404321e-01,2.980328e+01,6.989838e-01,8.911765e-01,6.894903e-03,2.400000e+01,2.000000e+01,9.830000e+02,3422400003
3.649572460000e+08,3.649573070000e+08,3.462295e+01,7.533852e-01,3.131148e+01,7.164516e-01,9.043561e-01,6.399580e-03,2.400000e+01,2.000000e+01,9.830000e+02,3422400003
3.649573070000e+08,3.649573680000e+08,3.444262e+01,7.514207e-01,3.009836e+01,7.024356e-01,8.738696e-01,7.243028e-03,2.400000e+01,2.000000e+01,9.830000e+02,3422400003
3.649573680000e+08,3.649574290000e+08,3.501639e+01,7.576538e-01,3.104918e+01,7.134445e-01,8.867041e-01,6.857973e-03,2.400000e+01,2.000000e+01,9.830000e+02,3422400003
3.649574290000e+08,3.649574900000e+08,3.581967e+01,7.662948e-01,3.226229e+01,7.272483e-01,9.006865e-01,6.398309e-03,2.400000e+01,2.000000e+01,9.830000e+02,3422400003
3.649574900000e+08,3.649575510000e+08,3.636066e+01,7.720598e-01,3.232787e+01,7.279870e-01,8.890893e-01,6.667740e-03,2.400000e+01,2.000000e+01,9.830000e+02,3422400003
3.649575510000e+08,3.649576120000e+08,3.504918e+01,7.580084e-01,3.134426e+01,7.168266e-01,8.942937e-01,6.649464e-03,2.400000e+01,2.000000e+01,9.830000e+02,3422400003
3.649576120000e+08,3.649576730000e+08,3.611475e+01,7.694447e-01,3.239344e+01,7.287250e-01,8.969587e-01,6.477160e-03,2.400000e+01,2.000000e+01,9.830000e+02,3422400003
3.649576730000e+08,3.649577340000e+08,3.439344e+01,7.508841e-01,3.060656e+01,7.083409e-01,8.898951e-01,6.833920e-03,2.400000e+01,2.000000e+01,9.830000e+02,3422400003
3.649577340000e+08,3.649577950000e+08,3.565574e+01,7.645392e-01,3.211475e+01,7.255835e-01,9.006897e-01,6.412911e-03,2.400000e+01,2.000000e+01,9.830000e+02,3422400003
3.649577950000e+08,3.649578560000e+08,3.413115e+01,7.480153e-01,3.014754e+01,7.030092e-01,8.832853e-01,7.036763e-03,2.400000e+01,2.000000e+01,9.830000e+02,3422400003
3.649578560000e+08,3.649579170000e+08,3.465574e+01,7.537419e-01,3.111475e+01,7.141974e-01,8.978240e-01,6.587452e-03,2.400000e+01,2.000000e+01,9.830000e+02,3422400003
3.649579170000e+08,3.649579780000e+08,3.437705e+01,7.507051e-01,3.036065e+01,7.054897e-01,8.831664e-01,7.014648e-03,2.400000e+01,2.000000e+01,9.830000e+02,3422400003
3.649579780000e+08,3.649580390000e+08,3.460656e+01,7.532069e-01,3.090164e+01,7.117473e-01,8.929417e-01,6.729419e-03,2.400000e+01,2.000000e+01,9.830000e+02,3422400003
3.649580390000e+08,3.649581000000e+08,3.303279e+01,7.358812e-01,2.963935e+01,6.970587e-01,8.972705e-01,6.763504e-03,2.400000e+01,2.000000e+01,9.830000e+02,3422400003
3.649581100000e+08,3.649581710000e+08,3.360656e+01,7.422447e-01,2.980328e+01,6.989838e-01,8.868293e-01,6.996972e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400004
3.649581710000e+08,3.649582320000e+08,3.485246e+01,7.558782e-01,3.091803e+01,7.119361e-01,8.871120e-01,6.863277e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400004
3.649582320000e+08,3.649582930000e+08,3.591803e+01,7.673463e-01,3.149180e+01,7.185117e-01,8.767686e-01,7.022343e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400004
3.649582930000e+08,3.649583540000e+08,3.644262e+01,7.729295e-01,3.237705e+01,7.285405e-01,8.884391e-01,6.677289e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400004
3.649583540000e+08,3.649584150000e+08,3.454099e+01,7.524930e-01,3.077049e+01,7.102354e-01,8.908401e-01,6.793589e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400004
3.649584150000e+08,3.649584760000e+08,3.440984e+01,7.510630e-01,3.062295e+01,7.085306e-01,8.899476e-01,6.830866e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400004
3.649584760000e+08,3.649585370000e+08,3.540984e+01,7.618983e-01,3.150820e+01,7.186987e-01,8.898148e-01,6.737280e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400004
3.649585370000e+08,3.649585980000e+08,3.267213e+01,7.318529e-01,2.922951e+01,6.922227e-01,8.946312e-01,6.877401e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400004
3.649585980000e+08,3.649586590000e+08,3.390164e+01,7.454962e-01,3.068852e+01,7.092888e-01,9.052224e-01,6.441028e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400004
3.649586590000e+08,3.649587200000e+08,3.486885e+01,7.560560e-01,3.137705e+01,7.172014e-01,8.998590e-01,6.508929e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400004
3.649587200000e+08,3.649587810000e+08,3.485246e+01,7.558782e-01,3.109836e+01,7.140092e-01,8.922860e-01,6.723671e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400004
3.649587810000e+08,3.649588420000e+08,3.560656e+01,7.640118e-01,3.157377e+01,7.194461e-01,8.867403e-01,6.799954e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400004
3.649588420000e+08,3.649589030000e+08,3.304918e+01,7.360637e-01,2.977049e+01,6.985992e-01,9.007937e-01,6.657897e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400004
3.649589030000e+08,3.649589640000e+08,3.504918e+01,7.580084e-01,3.177049e+01,7.216839e-01,9.064546e-01,6.297676e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400004
3.649589640000e+08,3.649590250000e+08,3.563934e+01,7.643635e-01,3.165574e+01,7.203794e-01,8.882245e-01,6.757794e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400004
3.649590250000e+08,3.649590860000e+08,3.486885e+01,7.560560e-01,3.095082e+01,7.123135e-01,8.876352e-01,6.847763e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400004
3.649590860000e+08,3.649591470000e+08,3.518033e+01,7.594252e-01,3.137705e+01,7.172014e-01,8.918919e-01,6.703018e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400004
3.649591470000e+08,3.649592080000e+08,3.514754e+01,7.590713e-01,3.091803e+01,7.119361e-01,8.796642e-01,7.026572e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400004
3.649592080000e+08,3.649592690000e+08,3.468853e+01,7.540984e-01,3.078688e+01,7.104245e-01,8.875237e-01,6.868513e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400004
3.649592690000e+08,3.649593300000e+08,3.460656e+01,7.532069e-01,3.118033e+01,7.149495e-01,9.009948e-01,6.500490e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400004
3.649593300000e+08,3.649593910000e+08,3.478688e+01,7.551667e-01,3.040984e+01,7.060608e-01,8.741753e-01,7.199619e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400004
3.649593910000e+08,3.649594520000e+08,3.595082e+01,7.676964e-01,3.204918e+01,7.248423e-01,8.914729e-01,6.642077e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400004
3.649594710000e+08,3.649595320000e+08,3.516393e+01,7.592483e-01,3.147541e+01,7.183247e-01,8.951049e-01,6.616083e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400005
3.649595320000e+08,3.649595930000e+08,3.483607e+01,7.557003e-01,3.070492e+01,7.094782e-01,8.814118e-01,7.013434e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400005
3.649595930000e+08,3.649596540000e+08,3.595082e+01,7.676964e-01,3.186885e+01,7.228003e-01,8.864569e-01,6.774697e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400005
3.649596540000e+08,3.649597150000e+08,3.411475e+01,7.478357e-01,3.004918e+01,7.018614e-01,8.808265e-01,7.102299e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400005
3.649597150000e+08,3.649597760000e+08,3.690164e+01,7.777821e-01,3.262295e+01,7.313019e-01,8.840516e-01,6.748131e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400005
3.649597760000e+08,3.649598370000e+08,3.642623e+01,7.727557e-01,3.216393e+01,7.261388e-01,8.829883e-01,6.818992e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400005
3.649598370000e+08,3.649598980000e+08,3.462295e+01,7.533852e-01,3.113115e+01,7.143856e-01,8.991477e-01,6.552565e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400005
3.649598980000e+08,3.649599590000e+08,3.414754e+01,7.481951e-01,3.080328e+01,7.106137e-01,9.020643e-01,6.512453e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400005
3.649599590000e+08,3.649600200000e+08,3.524590e+01,7.601327e-01,3.162295e+01,7.200063e-01,8.972093e-01,6.549446e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400005
3.649600200000e+08,3.649600810000e+08,3.565574e+01,7.645392e-01,3.221312e+01,7.266937e-01,9.034483e-01,6.332891e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400005
3.649600810000e+08,3.649601420000e+08,3.426229e+01,7.494511e-01,3.014754e+01,7.030092e-01,8.799043e-01,7.110633e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400005
3.649601420000e+08,3.649602030000e+08,3.500000e+01,7.574764e-01,3.127869e+01,7.160764e-01,8.936768e-01,6.671221e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400005
3.649602030000e+08,3.649602640000e+08,3.552459e+01,7.631319e-01,3.127869e+01,7.160764e-01,8.804799e-01,6.968683e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400005
3.649602640000e+08,3.649603250000e+08,3.626229e+01,7.710148e-01,3.198361e+01,7.241004e-01,8.820072e-01,6.859164e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400005
3.649603250000e+08,3.649603860000e+08,3.481967e+01,7.555225e-01,3.114754e+01,7.145736e-01,8.945386e-01,6.664523e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400005
3.649603860000e+08,3.649604470000e+08,3.481967e+01,7.555225e-01,3.152459e+01,7.188857e-01,9.053673e-01,6.351201e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400005
3.649604470000e+08,3.649605080000e+08,3.631147e+01,7.715375e-01,3.172131e+01,7.211252e-01,8.735892e-01,7.060881e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400005
3.649605080000e+08,3.649605690000e+08,3.578688e+01,7.659440e-01,3.204918e+01,7.248423e-01,8.955566e-01,6.545762e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400005
3.649605690000e+08,3.649606300000e+08,3.483607e+01,7.557003e-01,3.091803e+01,7.119361e-01,8.875294e-01,6.853799e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400005
3.649606300000e+08,3.649606910000e+08,3.580328e+01,7.661194e-01,3.190164e+01,7.231720e-01,8.910257e-01,6.667775e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400005
3.649606910000e+08,3.649607520000e+08,3.470492e+01,7.542765e-01,3.037705e+01,7.056801e-01,8.752952e-01,7.180561e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400005
3.649608160000e+08,3.649608770000e+08,3.555738e+01,7.634840e-01,3.124590e+01,7.157010e-01,8.787460e-01,7.008902e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400006
3.649608770000e+08,3.649609380000e+08,3.465574e+01,7.537419e-01,3.078688e+01,7.104245e-01,8.883633e-01,6.849302e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400006
3.649609380000e+08,3.649609990000e+08,3.470492e+01,7.542765e-01,3.137705e+01,7.172014e-01,9.041096e-01,6.399377e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400006
3.649609990000e+08,3.649610600000e+08,3.560656e+01,7.640118e-01,3.213115e+01,7.257687e-01,9.023941e-01,6.368046e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400006
3.649610600000e+08,3.649611210000e+08,3.493443e+01,7.567664e-01,3.073771e+01,7.098569e-01,8.798686e-01,7.042801e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400006
3.649611210000e+08,3.649611820000e+08,3.542623e+01,7.620747e-01,3.118033e+01,7.149495e-01,8.801481e-01,6.986715e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400006
3.649611820000e+08,3.649612430000e+08,3.611475e+01,7.694447e-01,3.224590e+01,7.270635e-01,8.928733e-01,6.589257e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400006
3.649612430000e+08,3.649613040000e+08,3.452459e+01,7.523143e-01,3.044262e+01,7.064413e-01,8.817664e-01,7.035874e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400006
3.649613040000e+08,3.649613650000e+08,3.472131e+01,7.544546e-01,3.103279e+01,7.132561e-01,8.937677e-01,6.695417e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400006
3.649613650000e+08,3.649614260000e+08,3.398361e+01,7.463968e-01,3.019672e+01,7.035824e-01,8.885673e-01,6.911175e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400006
3.649614260000e+08,3.649614870000e+08,3.473771e+01,7.546327e-01,3.127869e+01,7.160764e-01,9.004247e-01,6.504801e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400006
3.649614870000e+08,3.649615480000e+08,3.388525e+01,7.453159e-01,3.055738e+01,7.077715e-01,9.017900e-01,6.545763e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400006
3.649615480000e+08,3.649616090000e+08,3.593443e+01,7.675213e-01,3.211475e+01,7.255835e-01,8.937044e-01,6.583160e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400006
3.649616090000e+08,3.649616700000e+08,3.568853e+01,7.648907e-01,3.206557e+01,7.250277e-01,8.984842e-01,6.472810e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400006
3.649616700000e+08,3.649617310000e+08,3.536066e+01,7.613691e-01,3.139344e+01,7.173887e-01,8.878071e-01,6.795429e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400006
3.649617310000e+08,3.649617920000e+08,3.463934e+01,7.535636e-01,3.073771e+01,7.098569e-01,8.873639e-01,6.877648e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400006
3.649617920000e+08,3.649618530000e+08,3.596721e+01,7.678714e-01,3.183607e+01,7.224284e-01,8.851413e-01,6.807222e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400006
3.649618530000e+08,3.649619140000e+08,3.618033e+01,7.701429e-01,3.229508e+01,7.276177e-01,8.926144e-01,6.590278e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400006
3.649619140000e+08,3.649619750000e+08,3.580328e+01,7.661194e-01,3.213115e+01,7.257687e-01,8.974359e-01,6.491919e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400006
3.649619750000e+08,3.649620360000e+08,3.490164e+01,7.564113e-01,3.126229e+01,7.158887e-01,8.957257e-01,6.623513e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400006
3.649620360000e+08,3.649620970000e+08,3.542623e+01,7.620747e-01,3.108197e+01,7.138211e-01,8.773716e-01,7.056022e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400006
3.649620970000e+08,3.649621580000e+08,3.345901e+01,7.406136e-01,2.993443e+01,7.005200e-01,8.946595e-01,6.795245e-03,2.300000e+01,2.000000e+01,9.830000e+02,3422400006
3.649621670000e+08,3.649622280000e+08,3.552459e+01,7.631319e-01,3.104918e+01,7.134445e-01,8.740194e-01,7.128250e-03,2.300000e+01,1.900000e+01,9.830000e+02,3422400007
3.649622280000e+08,3.649622890000e+08,3.521312e+01,7.597790e-01,3.129508e+01,7.162640e-01,8.887337e-01,6.785011e-03,2.300000e+01,1.900000e+01,9.830000e+02,3422400007
3.649622890000e+08,3.649623500000e+08,3.421312e+01,7.489130e-01,3.006557e+01,7.020529e-01,8.787733e-01,7.144574e-03,2.300000e+01,1.900000e+01,9.830000e+02,3422400007
3.649623500000e+08,3.649624110000e+08,3.475410e+01,7.548108e-01,3.031148e+01,7.049180e-01,8.721698e-01,7.251859e-03,2.300000e+01,1.900000e+01,9.830000e+02,3422400007
3.649624110000e+08,3.649624720000e+08,3.573771e+01,7.654176e-01,3.231147e+01,7.278024e-01,9.041284e-01,6.305677e-03,2.300000e+01,1.900000e+01,9.830000e+02,3422400007
3.649624720000e+08,3.649625330000e+08,3.465574e+01,7.537419e-01,3.116393e+01,7.147616e-01,8.992431e-01,6.546715e-03,2.300000e+01,1.900000e+01,9.830000e+02,3422400007
3.649625330000e+08,3.649625940000e+08,3.477049e+01,7.549888e-01,3.055738e+01,7.077715e-01,8.788307e-01,7.085631e-03,2.300000e+01,1.900000e+01,9.830000e+02,3422400007
3.649625940000e+08,3.649626550000e+08,3.642623e+01,7.727557e-01,3.260656e+01,7.311181e-01,8.951395e-01,6.499490e-03,2.300000e+01,1.900000e+01,9.830000e+02,3422400007
3.649626550000e+08,3.649627160000e+08,3.514754e+01,7.590713e-01,3.140984e+01,7.175760e-01,8.936567e-01,6.657758e-03,2.300000e+01,1.900000e+01,9.830000e+02,3422400007
3.649627160000e+08,3.649627770000e+08,3.508197e+01,7.583629e-01,3.131148e+01,7.164516e-01,8.925233e-01,6.695145e-03,2.300000e+01,1.900000e+01,9.830000e+02,3422400007
3.649627770000e+08,3.649628380000e+08,3.575410e+01,7.655931e-01,3.173771e+01,7.213115e-01,8.876662e-01,6.761642e-03,2.300000e+01,1.900000e+01,9.830000e+02,3422400007
3.649628380000e+08,3.649628990000e+08,3.591803e+01,7.673463e-01,3.183607e+01,7.224284e-01,8.863533e-01,6.780485e-03,2.300000e+01,1.900000e+01,9.830000e+02,3422400007
3.649628990000e+08,3.649629600000e+08,3.573771e+01,7.654176e-01,3.157377e+01,7.194461e-01,8.834862e-01,6.871639e-03,2.300000e+01,1.900000e+01,9.830000e+02,3422400007
