#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.796738000000e+08,1.700000e+01,1.800000e+01,1.016000e+03,14323600001
2.796756000000e+08,1.700000e+01,1.800000e+01,1.016000e+03,14323600002
2.796768000000e+08,1.700000e+01,1.800000e+01,1.016000e+03,14323700003
2.796786000000e+08,1.700000e+01,1.800000e+01,1.016000e+03,14323700004
2.796798000000e+08,1.700000e+01,1.800000e+01,1.017000e+03,14323700005
2.796822000000e+08,1.700000e+01,1.800000e+01,1.017000e+03,14323700006
2.796840000000e+08,1.700000e+01,1.800000e+01,1.016000e+03,14323700007
2.796858000000e+08,1.700000e+01,1.800000e+01,1.016000e+03,14323700008
2.796870000000e+08,1.700000e+01,1.800000e+01,1.016000e+03,14323700009
2.796888000000e+08,1.700000e+01,1.800000e+01,1.016000e+03,14323700010
2.796906000000e+08,1.700000e+01,1.800000e+01,1.017000e+03,14323700011
2.796924000000e+08,1.700000e+01,1.800000e+01,1.017000e+03,14323700012
2.796942000000e+08,1.700000e+01,1.800000e+01,1.017000e+03,14323700013
2.796960000000e+08,1.700000e+01,1.800000e+01,1.017000e+03,14323700014
2.796972000000e+08,1.700000e+01,1.800000e+01,1.017000e+03,14323700015
2.796990000000e+08,1.700000e+01,1.800000e+01,1.017000e+03,14323700016
2.797008000000e+08,1.700000e+01,1.800000e+01,1.017000e+03,14323700017
2.797026000000e+08,1.700000e+01,1.800000e+01,1.018000e+03,14323700018
2.797038000000e+08,1.700000e+01,1.800000e+01,1.018000e+03,14323700019
2.797056000000e+08,1.700000e+01,1.800000e+01,1.018000e+03,14323700020
2.797074000000e+08,1.700000e+01,1.800000e+01,1.018000e+03,14323700021
2.797092000000e+08,1.800000e+01,1.900000e+01,1.018000e+03,14323700022
2.797110000000e+08,1.800000e+01,1.900000e+01,1.019000e+03,14323700023
2.797122000000e+08,1.800000e+01,1.900000e+01,1.018000e+03,14323700024
2.797140000000e+08,1.800000e+01,1.900000e+01,1.018000e+03,14323700025
2.797158000000e+08,1.700000e+01,1.900000e+01,1.018000e+03,14323700026
2.797176000000e+08,1.700000e+01,2.300000e+01,1.018000e+03,14323700027
2.797194000000e+08,1.700000e+01,2.300000e+01,1.018000e+03,14323700028
2.797206000000e+08,1.700000e+01,2.300000e+01,1.018000e+03,14323700029
2.797224000000e+08,1.800000e+01,2.600000e+01,1.018000e+03,14323700030
2.797242000000e+08,1.900000e+01,2.700000e+01,1.017000e+03,14323700031
2.797242000000e+08,1.900000e+01,2.700000e+01,1.017000e+03,14323700032
2.797248000000e+08,1.900000e+01,2.700000e+01,1.018000e+03,14323700033
2.797254000000e+08,1.900000e+01,2.800000e+01,1.017000e+03,14323700034
2.797254000000e+08,1.900000e+01,2.800000e+01,1.017000e+03,14323700035
2.797260000000e+08,1.900000e+01,2.800000e+01,1.017000e+03,14323700036
2.797260000000e+08,1.900000e+01,2.800000e+01,1.017000e+03,14323700037
2.797266000000e+08,1.900000e+01,2.800000e+01,1.017000e+03,14323700038
2.797278000000e+08,1.900000e+01,2.800000e+01,1.017000e+03,14323700039
2.797296000000e+08,1.900000e+01,2.800000e+01,1.018000e+03,14323700040
2.797314000000e+08,1.800000e+01,2.800000e+01,1.018000e+03,14323700041
2.797332000000e+08,1.900000e+01,2.300000e+01,1.018000e+03,14323700042
2.797350000000e+08,1.900000e+01,2.200000e+01,1.018000e+03,14323700043
2.797362000000e+08,1.800000e+01,2.200000e+01,1.018000e+03,14323700044
2.797380000000e+08,1.800000e+01,2.200000e+01,1.018000e+03,14323700045
2.797398000000e+08,1.700000e+01,2.200000e+01,1.019000e+03,14323700046
2.797416000000e+08,1.700000e+01,2.200000e+01,1.019000e+03,14323700047
2.797434000000e+08,1.700000e+01,2.200000e+01,1.019000e+03,14323700048
2.797452000000e+08,1.700000e+01,2.200000e+01,1.019000e+03,14323700049
2.797464000000e+08,1.700000e+01,2.200000e+01,1.019000e+03,14323700050
2.797482000000e+08,1.700000e+01,2.200000e+01,1.019000e+03,14323700051
2.797500000000e+08,1.700000e+01,2.200000e+01,1.020000e+03,14323700052
2.797518000000e+08,1.700000e+01,2.200000e+01,1.020000e+03,14323700053
2.797536000000e+08,1.700000e+01,2.200000e+01,1.020000e+03,14323700054
2.797548000000e+08,1.700000e+01,2.200000e+01,1.020000e+03,14323700055
2.797566000000e+08,1.700000e+01,2.200000e+01,1.020000e+03,14323700056
2.797584000000e+08,1.700000e+01,2.200000e+01,1.020000e+03,14323700057
2.797602000000e+08,1.700000e+01,2.200000e+01,1.020000e+03,14323700001
2.797620000000e+08,1.700000e+01,2.200000e+01,1.020000e+03,14323700002
2.797638000000e+08,1.700000e+01,2.200000e+01,1.020000e+03,14323800003
2.797650000000e+08,1.700000e+01,2.200000e+01,1.020000e+03,14323800004
2.797668000000e+08,1.700000e+01,2.200000e+01,1.020000e+03,14323800005
2.797686000000e+08,1.700000e+01,2.200000e+01,1.020000e+03,14323800006
2.797704000000e+08,1.700000e+01,2.200000e+01,1.020000e+03,14323800007
2.797722000000e+08,1.700000e+01,2.200000e+01,1.020000e+03,14323800008
2.797740000000e+08,1.700000e+01,2.200000e+01,1.020000e+03,14323800009
2.797752000000e+08,1.700000e+01,2.200000e+01,1.020000e+03,14323800010
2.797770000000e+08,1.700000e+01,2.200000e+01,1.020000e+03,14323800011
2.797788000000e+08,1.700000e+01,2.200000e+01,1.020000e+03,14323800012
2.797806000000e+08,1.700000e+01,2.200000e+01,1.020000e+03,14323800013
2.797824000000e+08,1.700000e+01,2.200000e+01,1.020000e+03,14323800014
2.797842000000e+08,1.700000e+01,2.200000e+01,1.020000e+03,14323800015
2.797854000000e+08,1.700000e+01,2.200000e+01,1.021000e+03,14323800016
2.797872000000e+08,1.700000e+01,2.200000e+01,1.021000e+03,14323800017
2.797890000000e+08,1.700000e+01,2.200000e+01,1.021000e+03,14323800018
2.797908000000e+08,1.700000e+01,2.200000e+01,1.021000e+03,14323800019
2.797926000000e+08,1.700000e+01,2.200000e+01,1.021000e+03,14323800020
2.797944000000e+08,1.700000e+01,2.200000e+01,1.021000e+03,14323800021
2.797956000000e+08,1.700000e+01,2.200000e+01,1.021000e+03,14323800022
2.797974000000e+08,1.700000e+01,2.200000e+01,1.021000e+03,14323800023
2.797992000000e+08,1.700000e+01,2.200000e+01,1.021000e+03,14323800024
2.798010000000e+08,1.700000e+01,2.000000e+01,1.021000e+03,14323800025
2.798028000000e+08,1.700000e+01,2.000000e+01,1.021000e+03,14323800026
2.798046000000e+08,1.700000e+01,2.000000e+01,1.021000e+03,14323800027
2.798064000000e+08,1.700000e+01,2.000000e+01,1.021000e+03,14323800028
2.798076000000e+08,1.700000e+01,2.000000e+01,1.020000e+03,14323800029
2.798094000000e+08,1.700000e+01,2.400000e+01,1.020000e+03,14323800030
2.798112000000e+08,1.700000e+01,2.400000e+01,1.020000e+03,14323800031
2.798130000000e+08,1.700000e+01,2.400000e+01,1.020000e+03,14323800032
2.798148000000e+08,1.700000e+01,2.400000e+01,1.020000e+03,14323800033
2.798160000000e+08,1.700000e+01,2.400000e+01,1.020000e+03,14323800034
2.798178000000e+08,1.700000e+01,2.400000e+01,1.020000e+03,14323800035
2.798196000000e+08,1.700000e+01,2.400000e+01,1.020000e+03,14323800036
2.798214000000e+08,1.700000e+01,2.400000e+01,1.020000e+03,14323800037
2.798226000000e+08,1.700000e+01,2.400000e+01,1.020000e+03,14323800038
2.798244000000e+08,1.700000e+01,2.400000e+01,1.020000e+03,14323800039
2.798262000000e+08,1.700000e+01,2.400000e+01,1.020000e+03,14323800040
2.798280000000e+08,1.700000e+01,2.400000e+01,1.021000e+03,14323800041
2.798298000000e+08,1.700000e+01,2.400000e+01,1.020000e+03,14323800042
2.798316000000e+08,1.700000e+01,2.400000e+01,1.020000e+03,14323800043
2.798328000000e+08,1.700000e+01,2.400000e+01,1.020000e+03,14323800044
2.798346000000e+08,1.700000e+01,2.400000e+01,1.020000e+03,14323800045
2.798364000000e+08,1.700000e+01,2.400000e+01,1.021000e+03,14323800046
2.798382000000e+08,1.700000e+01,2.400000e+01,1.021000e+03,14323800047
2.798394000000e+08,1.700000e+01,2.400000e+01,1.020000e+03,14323800048
2.798412000000e+08,1.700000e+01,2.400000e+01,1.020000e+03,14323800049
2.798430000000e+08,1.700000e+01,2.400000e+01,1.020000e+03,14323800050
2.798448000000e+08,1.700000e+01,2.400000e+01,1.020000e+03,14323800051
