#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.594168020000e+08,3.594168630000e+08,4.422951e+01,8.515127e-01,2.977049e+01,6.985992e-01,6.730912e-01,9.030864e-03,2.410000e+01,0.000000e+00,9.640000e+02,16415900001
3.594168630000e+08,3.594169240000e+08,4.208197e+01,8.305831e-01,2.783607e+01,6.755213e-01,6.614726e-01,9.339850e-03,2.410000e+01,0.000000e+00,9.640000e+02,16415900001
3.594169240000e+08,3.594169850000e+08,4.303279e+01,8.399140e-01,2.813115e+01,6.790923e-01,6.537143e-01,9.286383e-03,2.410000e+01,0.000000e+00,9.640000e+02,16415900001
3.594169850000e+08,3.594170460000e+08,4.439344e+01,8.530893e-01,2.949180e+01,6.953216e-01,6.643279e-01,9.074538e-03,2.410000e+01,0.000000e+00,9.640000e+02,16415900001
3.594170460000e+08,3.594171070000e+08,4.375410e+01,8.469240e-01,2.911475e+01,6.908625e-01,6.654177e-01,9.133230e-03,2.410000e+01,0.000000e+00,9.640000e+02,16415900001
3.594171070000e+08,3.594171680000e+08,4.359016e+01,8.453359e-01,2.870492e+01,6.859828e-01,6.585183e-01,9.196201e-03,2.410000e+01,0.000000e+00,9.640000e+02,16415900001
3.594171680000e+08,3.594172290000e+08,4.378688e+01,8.472413e-01,2.824590e+01,6.804760e-01,6.450768e-01,9.258401e-03,2.410000e+01,0.000000e+00,9.640000e+02,16415900001
3.594172290000e+08,3.594172900000e+08,4.437705e+01,8.529318e-01,2.908197e+01,6.904734e-01,6.553380e-01,9.134511e-03,2.410000e+01,0.000000e+00,9.640000e+02,16415900001
3.594172900000e+08,3.594173510000e+08,4.314754e+01,8.410331e-01,2.849180e+01,6.834316e-01,6.603343e-01,9.231342e-03,2.410000e+01,0.000000e+00,9.640000e+02,16415900001
3.594173510000e+08,3.594174120000e+08,4.355738e+01,8.450180e-01,2.862295e+01,6.850027e-01,6.571321e-01,9.208608e-03,2.410000e+01,0.000000e+00,9.640000e+02,16415900001
3.594174120000e+08,3.594174730000e+08,4.159016e+01,8.257154e-01,2.752459e+01,6.717312e-01,6.618053e-01,9.392654e-03,2.410000e+01,0.000000e+00,9.640000e+02,16415900001
3.594174730000e+08,3.594175340000e+08,4.263934e+01,8.360656e-01,2.868852e+01,6.857869e-01,6.728181e-01,9.199692e-03,2.410000e+01,0.000000e+00,9.640000e+02,16415900001
3.594175340000e+08,3.594175950000e+08,4.414754e+01,8.507233e-01,2.895082e+01,6.889148e-01,6.557742e-01,9.155471e-03,2.410000e+01,0.000000e+00,9.640000e+02,16415900001
3.594175950000e+08,3.594176560000e+08,4.355738e+01,8.450180e-01,2.852459e+01,6.838247e-01,6.548739e-01,9.222995e-03,2.410000e+01,0.000000e+00,9.640000e+02,16415900001
3.594176560000e+08,3.594177170000e+08,4.386885e+01,8.480339e-01,2.842623e+01,6.826447e-01,6.479821e-01,9.232532e-03,2.410000e+01,0.000000e+00,9.640000e+02,16415900001
3.594177170000e+08,3.594177780000e+08,4.454099e+01,8.545058e-01,2.968852e+01,6.976368e-01,6.665440e-01,9.044590e-03,2.410000e+01,0.000000e+00,9.640000e+02,16415900001
3.594178080000e+08,3.594178690000e+08,4.447541e+01,8.538765e-01,2.957377e+01,6.962873e-01,6.649466e-01,9.062030e-03,2.390000e+01,0.000000e+00,9.640000e+02,16415900002
3.594178690000e+08,3.594179300000e+08,4.514754e+01,8.603044e-01,2.850820e+01,6.836282e-01,6.314452e-01,9.192569e-03,2.390000e+01,0.000000e+00,9.640000e+02,16415900002
3.594179300000e+08,3.594179910000e+08,4.457377e+01,8.548202e-01,2.877049e+01,6.867659e-01,6.454579e-01,9.174095e-03,2.390000e+01,0.000000e+00,9.640000e+02,16415900002
3.594179910000e+08,3.594180520000e+08,4.401639e+01,8.494588e-01,2.844262e+01,6.828415e-01,6.461825e-01,9.227735e-03,2.390000e+01,0.000000e+00,9.640000e+02,16415900002
3.594180520000e+08,3.594181130000e+08,4.403279e+01,8.496169e-01,2.854098e+01,6.840212e-01,6.481757e-01,9.214171e-03,2.390000e+01,0.000000e+00,9.640000e+02,16415900002
3.594181130000e+08,3.594181740000e+08,4.506557e+01,8.595231e-01,2.952459e+01,6.957080e-01,6.551473e-01,9.065649e-03,2.390000e+01,0.000000e+00,9.640000e+02,16415900002
3.594181740000e+08,3.594182350000e+08,4.434426e+01,8.526166e-01,2.904918e+01,6.900841e-01,6.550832e-01,9.139487e-03,2.390000e+01,0.000000e+00,9.640000e+02,16415900002
3.594182350000e+08,3.594182960000e+08,4.440984e+01,8.532468e-01,2.954098e+01,6.959012e-01,6.651901e-01,9.067082e-03,2.390000e+01,0.000000e+00,9.640000e+02,16415900002
3.594182960000e+08,3.594183570000e+08,4.421312e+01,8.513549e-01,2.931148e+01,6.931926e-01,6.629589e-01,9.102156e-03,2.390000e+01,0.000000e+00,9.640000e+02,16415900002
3.594183570000e+08,3.594184180000e+08,4.454099e+01,8.545058e-01,2.898361e+01,6.893048e-01,6.507177e-01,9.146181e-03,2.390000e+01,0.000000e+00,9.640000e+02,16415900002
3.594184180000e+08,3.594184790000e+08,4.395082e+01,8.488258e-01,2.895082e+01,6.889148e-01,6.587095e-01,9.157157e-03,2.390000e+01,0.000000e+00,9.640000e+02,16415900002
3.594184790000e+08,3.594185400000e+08,4.454099e+01,8.545058e-01,2.872131e+01,6.861787e-01,6.448289e-01,9.181133e-03,2.390000e+01,0.000000e+00,9.640000e+02,16415900002
3.594185400000e+08,3.594186010000e+08,4.411475e+01,8.504074e-01,2.891803e+01,6.885246e-01,6.555184e-01,9.160488e-03,2.390000e+01,0.000000e+00,9.640000e+02,16415900002
3.594186010000e+08,3.594186620000e+08,4.501639e+01,8.590540e-01,2.986885e+01,6.997523e-01,6.635106e-01,9.016944e-03,2.390000e+01,0.000000e+00,9.640000e+02,16415900002
3.594186620000e+08,3.594187230000e+08,4.481967e+01,8.571749e-01,2.945902e+01,6.949350e-01,6.572787e-01,9.077078e-03,2.390000e+01,0.000000e+00,9.640000e+02,16415900002
3.594187850000e+08,3.594188460000e+08,4.283607e+01,8.379920e-01,2.827869e+01,6.808708e-01,6.601607e-01,9.265992e-03,2.380000e+01,0.000000e+00,9.640000e+02,16415900003
3.594188460000e+08,3.594189070000e+08,4.303279e+01,8.399140e-01,2.860656e+01,6.848065e-01,6.647619e-01,9.213934e-03,2.380000e+01,0.000000e+00,9.640000e+02,16415900003
3.594189070000e+08,3.594189680000e+08,4.367213e+01,8.461304e-01,2.878688e+01,6.869616e-01,6.591592e-01,9.183407e-03,2.380000e+01,0.000000e+00,9.640000e+02,16415900003
3.594189680000e+08,3.594190290000e+08,4.373771e+01,8.467653e-01,2.867213e+01,6.855910e-01,6.555472e-01,9.199706e-03,2.380000e+01,0.000000e+00,9.640000e+02,16415900003
3.594190290000e+08,3.594190900000e+08,4.455738e+01,8.546630e-01,2.873771e+01,6.863745e-01,6.449595e-01,9.178685e-03,2.380000e+01,0.000000e+00,9.640000e+02,16415900003
3.594190900000e+08,3.594191510000e+08,4.398361e+01,8.491424e-01,2.888525e+01,6.881342e-01,6.567276e-01,9.166462e-03,2.380000e+01,0.000000e+00,9.640000e+02,16415900003
3.594191510000e+08,3.594192120000e+08,4.370492e+01,8.464479e-01,2.954098e+01,6.959012e-01,6.759190e-01,9.064504e-03,2.380000e+01,0.000000e+00,9.640000e+02,16415900003
3.594192120000e+08,3.594192730000e+08,4.275410e+01,8.371899e-01,2.857377e+01,6.844140e-01,6.683282e-01,9.219245e-03,2.380000e+01,0.000000e+00,9.640000e+02,16415900003
3.594192730000e+08,3.594193340000e+08,4.377049e+01,8.470827e-01,2.845902e+01,6.830382e-01,6.501873e-01,9.229569e-03,2.380000e+01,0.000000e+00,9.640000e+02,16415900003
3.594193340000e+08,3.594193950000e+08,4.291803e+01,8.387934e-01,2.814754e+01,6.792902e-01,6.558442e-01,9.285239e-03,2.380000e+01,0.000000e+00,9.640000e+02,16415900003
3.594193950000e+08,3.594194560000e+08,4.285246e+01,8.381523e-01,2.862295e+01,6.850027e-01,6.679419e-01,9.211357e-03,2.380000e+01,0.000000e+00,9.640000e+02,16415900003
3.594194560000e+08,3.594195170000e+08,4.424590e+01,8.516705e-01,2.919672e+01,6.918344e-01,6.598740e-01,9.119037e-03,2.380000e+01,0.000000e+00,9.640000e+02,16415900003
3.594195170000e+08,3.594195780000e+08,4.365574e+01,8.459715e-01,2.829508e+01,6.810681e-01,6.481412e-01,9.254084e-03,2.380000e+01,0.000000e+00,9.640000e+02,16415900003
3.594195780000e+08,3.594196390000e+08,4.404918e+01,8.497751e-01,2.888525e+01,6.881342e-01,6.557499e-01,9.165841e-03,2.380000e+01,0.000000e+00,9.640000e+02,16415900003
3.594196390000e+08,3.594197000000e+08,4.344262e+01,8.439041e-01,2.791803e+01,6.765151e-01,6.426415e-01,9.309225e-03,2.380000e+01,0.000000e+00,9.640000e+02,16415900003
3.594197000000e+08,3.594197610000e+08,4.272131e+01,8.368688e-01,2.808197e+01,6.784984e-01,6.573293e-01,9.296999e-03,2.380000e+01,0.000000e+00,9.640000e+02,16415900003
3.594197880000e+08,3.594198490000e+08,4.386885e+01,8.480339e-01,2.770492e+01,6.739280e-01,6.315396e-01,9.325082e-03,2.380000e+01,0.000000e+00,9.650000e+02,16415900004
3.594198490000e+08,3.594199100000e+08,4.383607e+01,8.477170e-01,2.860656e+01,6.848065e-01,6.525804e-01,9.207961e-03,2.380000e+01,0.000000e+00,9.650000e+02,16415900004
3.594199100000e+08,3.594199710000e+08,4.337705e+01,8.432670e-01,2.768852e+01,6.737286e-01,6.383220e-01,9.340842e-03,2.380000e+01,0.000000e+00,9.650000e+02,16415900004
3.594199710000e+08,3.594200320000e+08,4.381967e+01,8.475584e-01,2.763935e+01,6.731300e-01,6.307520e-01,9.334454e-03,2.380000e+01,0.000000e+00,9.650000e+02,16415900004
3.594200320000e+08,3.594200930000e+08,4.401639e+01,8.494588e-01,2.757377e+01,6.723310e-01,6.264432e-01,9.335703e-03,2.380000e+01,0.000000e+00,9.650000e+02,16415900004
3.594200930000e+08,3.594201540000e+08,4.154099e+01,8.252271e-01,2.673771e+01,6.620597e-01,6.436464e-01,9.513952e-03,2.380000e+01,0.000000e+00,9.650000e+02,16415900004
3.594201540000e+08,3.594202150000e+08,4.380328e+01,8.473998e-01,2.847541e+01,6.832350e-01,6.500748e-01,9.226799e-03,2.380000e+01,0.000000e+00,9.650000e+02,16415900004
3.594202150000e+08,3.594202760000e+08,4.413115e+01,8.505654e-01,2.818033e+01,6.796857e-01,6.385587e-01,9.259378e-03,2.380000e+01,0.000000e+00,9.650000e+02,16415900004
3.594202760000e+08,3.594203370000e+08,4.396721e+01,8.489841e-01,2.786885e+01,6.759189e-01,6.338553e-01,9.302337e-03,2.380000e+01,0.000000e+00,9.650000e+02,16415900004
3.594203370000e+08,3.594203980000e+08,4.445901e+01,8.537191e-01,2.911475e+01,6.908625e-01,6.548672e-01,9.129035e-03,2.380000e+01,0.000000e+00,9.650000e+02,16415900004
3.594203980000e+08,3.594204590000e+08,4.254099e+01,8.351007e-01,2.736065e+01,6.697278e-01,6.431599e-01,9.404325e-03,2.380000e+01,0.000000e+00,9.650000e+02,16415900004
3.594204590000e+08,3.594205200000e+08,4.416393e+01,8.508812e-01,2.885246e+01,6.877435e-01,6.533036e-01,9.169241e-03,2.380000e+01,0.000000e+00,9.650000e+02,16415900004
3.594205200000e+08,3.594205810000e+08,4.437705e+01,8.529318e-01,2.921312e+01,6.920285e-01,6.582933e-01,9.115748e-03,2.380000e+01,0.000000e+00,9.650000e+02,16415900004
3.594205810000e+08,3.594206420000e+08,4.322951e+01,8.418316e-01,2.760656e+01,6.727306e-01,6.386045e-01,9.355184e-03,2.380000e+01,0.000000e+00,9.650000e+02,16415900004
3.594206420000e+08,3.594207030000e+08,4.437705e+01,8.529318e-01,2.831148e+01,6.812654e-01,6.379756e-01,9.236912e-03,2.380000e+01,0.000000e+00,9.650000e+02,16415900004
3.594207030000e+08,3.594207640000e+08,4.336066e+01,8.431076e-01,2.759016e+01,6.725309e-01,6.362949e-01,9.353864e-03,2.380000e+01,0.000000e+00,9.650000e+02,16415900004
3.594207920000e+08,3.594208530000e+08,4.459016e+01,8.549774e-01,2.911475e+01,6.908625e-01,6.529412e-01,9.127548e-03,2.380000e+01,0.000000e+00,9.650000e+02,16415900005
3.594208530000e+08,3.594209140000e+08,4.324590e+01,8.419912e-01,2.760656e+01,6.727306e-01,6.383624e-01,9.354768e-03,2.380000e+01,0.000000e+00,9.650000e+02,16415900005
3.594209140000e+08,3.594209750000e+08,4.580328e+01,8.665295e-01,3.016393e+01,7.032003e-01,6.585540e-01,8.971055e-03,2.380000e+01,0.000000e+00,9.650000e+02,16415900005
3.594209750000e+08,3.594210360000e+08,4.536066e+01,8.623325e-01,2.990164e+01,7.001363e-01,6.591977e-01,9.010617e-03,2.380000e+01,0.000000e+00,9.650000e+02,16415900005
3.594210360000e+08,3.594210970000e+08,4.540984e+01,8.627998e-01,2.954098e+01,6.959012e-01,6.505415e-01,9.059316e-03,2.380000e+01,0.000000e+00,9.650000e+02,16415900005
3.594210970000e+08,3.594211580000e+08,4.424590e+01,8.516705e-01,2.870492e+01,6.859828e-01,6.487588e-01,9.188464e-03,2.380000e+01,0.000000e+00,9.650000e+02,16415900005
3.594211580000e+08,3.594212190000e+08,4.468853e+01,8.559198e-01,2.863935e+01,6.851988e-01,6.408657e-01,9.188593e-03,2.380000e+01,0.000000e+00,9.650000e+02,16415900005
3.594212190000e+08,3.594212800000e+08,4.439344e+01,8.530893e-01,2.970492e+01,6.978294e-01,6.691285e-01,9.041908e-03,2.380000e+01,0.000000e+00,9.650000e+02,16415900005
3.594212800000e+08,3.594213410000e+08,4.439344e+01,8.530893e-01,2.954098e+01,6.959012e-01,6.654357e-01,9.067102e-03,2.380000e+01,0.000000e+00,9.650000e+02,16415900005
3.594213410000e+08,3.594214020000e+08,4.565574e+01,8.651327e-01,3.016393e+01,7.032003e-01,6.606822e-01,8.971954e-03,2.380000e+01,0.000000e+00,9.650000e+02,16415900005
3.594214020000e+08,3.594214630000e+08,4.414754e+01,8.507233e-01,2.921312e+01,6.920285e-01,6.617156e-01,9.117138e-03,2.380000e+01,0.000000e+00,9.650000e+02,16415900005
3.594214630000e+08,3.594215240000e+08,4.237705e+01,8.334901e-01,2.744262e+01,6.707303e-01,6.475822e-01,9.396066e-03,2.380000e+01,0.000000e+00,9.650000e+02,16415900005
3.594215240000e+08,3.594215850000e+08,4.306557e+01,8.402339e-01,2.803279e+01,6.779040e-01,6.509326e-01,9.300207e-03,2.380000e+01,0.000000e+00,9.650000e+02,16415900005
3.594215850000e+08,3.594216460000e+08,4.329508e+01,8.424698e-01,2.855738e+01,6.842176e-01,6.595986e-01,9.220432e-03,2.380000e+01,0.000000e+00,9.650000e+02,16415900005
3.594216460000e+08,3.594217070000e+08,4.231147e+01,8.328450e-01,2.763935e+01,6.731300e-01,6.532352e-01,9.368245e-03,2.380000e+01,0.000000e+00,9.650000e+02,16415900005
3.594217070000e+08,3.594217680000e+08,4.277049e+01,8.373504e-01,2.790164e+01,6.763164e-01,6.523572e-01,9.323357e-03,2.380000e+01,0.000000e+00,9.650000e+02,16415900005
3.594217880000e+08,3.594218490000e+08,4.362295e+01,8.456538e-01,2.765574e+01,6.733296e-01,6.339722e-01,9.338341e-03,2.370000e+01,0.000000e+00,9.650000e+02,16415900006
3.594218490000e+08,3.594219100000e+08,4.444262e+01,8.535617e-01,2.975410e+01,6.984068e-01,6.694946e-01,9.034374e-03,2.370000e+01,0.000000e+00,9.650000e+02,16415900006
3.594219100000e+08,3.594219710000e+08,4.454099e+01,8.545058e-01,2.988525e+01,6.999444e-01,6.709606e-01,9.014210e-03,2.370000e+01,0.000000e+00,9.650000e+02,16415900006
3.594219710000e+08,3.594220320000e+08,4.206557e+01,8.304213e-01,2.695082e+01,6.646929e-01,6.406859e-01,9.471775e-03,2.370000e+01,0.000000e+00,9.650000e+02,16415900006
3.594220320000e+08,3.594220930000e+08,4.377049e+01,8.470827e-01,2.916393e+01,6.914458e-01,6.662921e-01,9.125569e-03,2.370000e+01,0.000000e+00,9.650000e+02,16415900006
3.594220930000e+08,3.594221540000e+08,4.406557e+01,8.499332e-01,2.911475e+01,6.908625e-01,6.607143e-01,9.132192e-03,2.370000e+01,0.000000e+00,9.650000e+02,16415900006
3.594221540000e+08,3.594222150000e+08,4.527869e+01,8.615530e-01,3.001639e+01,7.014784e-01,6.629254e-01,8.994634e-03,2.370000e+01,0.000000e+00,9.650000e+02,16415900006
3.594222150000e+08,3.594222760000e+08,4.304918e+01,8.400739e-01,2.829508e+01,6.810681e-01,6.572734e-01,9.261889e-03,2.370000e+01,0.000000e+00,9.650000e+02,16415900006
3.594222760000e+08,3.594223370000e+08,4.334426e+01,8.429482e-01,2.798361e+01,6.773092e-01,6.456127e-01,9.302386e-03,2.370000e+01,0.000000e+00,9.650000e+02,16415900006
3.594223370000e+08,3.594223980000e+08,4.457377e+01,8.548202e-01,2.903279e+01,6.898894e-01,6.513424e-01,9.139020e-03,2.370000e+01,0.000000e+00,9.650000e+02,16415900006
3.594223980000e+08,3.594224590000e+08,4.322951e+01,8.418316e-01,2.840984e+01,6.824479e-01,6.571862e-01,9.243114e-03,2.370000e+01,0.000000e+00,9.650000e+02,16415900006
3.594224590000e+08,3.594225200000e+08,4.386885e+01,8.480339e-01,2.831148e+01,6.812654e-01,6.453662e-01,9.248049e-03,2.370000e+01,0.000000e+00,9.650000e+02,16415900006
3.594225200000e+08,3.594225810000e+08,4.445901e+01,8.537191e-01,2.849180e+01,6.834316e-01,6.408554e-01,9.212337e-03,2.370000e+01,0.000000e+00,9.650000e+02,16415900006
3.594225810000e+08,3.594226420000e+08,4.255738e+01,8.352616e-01,2.747541e+01,6.711308e-01,6.456086e-01,9.388017e-03,2.370000e+01,0.000000e+00,9.650000e+02,16415900006
3.594226420000e+08,3.594227030000e+08,4.372131e+01,8.466067e-01,2.865574e+01,6.853949e-01,6.554181e-01,9.202247e-03,2.370000e+01,0.000000e+00,9.650000e+02,16415900006
3.594227030000e+08,3.594227640000e+08,4.393443e+01,8.486674e-01,2.849180e+01,6.834316e-01,6.485075e-01,9.222489e-03,2.370000e+01,0.000000e+00,9.650000e+02,16415900006
3.594227880000e+08,3.594228490000e+08,4.359016e+01,8.453359e-01,2.821312e+01,6.800809e-01,6.472358e-01,9.266471e-03,2.360000e+01,0.000000e+00,9.650000e+02,16415900007
3.594228490000e+08,3.594229100000e+08,4.295082e+01,8.391137e-01,2.783607e+01,6.755213e-01,6.480916e-01,9.330016e-03,2.360000e+01,0.000000e+00,9.650000e+02,16415900007
3.594229100000e+08,3.594229710000e+08,4.368853e+01,8.462892e-01,2.839344e+01,6.822509e-01,6.499062e-01,9.239935e-03,2.360000e+01,0.000000e+00,9.650000e+02,16415900007
3.594229710000e+08,3.594230320000e+08,4.404918e+01,8.497751e-01,2.862295e+01,6.850027e-01,6.497953e-01,9.202704e-03,2.360000e+01,0.000000e+00,9.650000e+02,16415900007
3.594230320000e+08,3.594230930000e+08,4.383607e+01,8.477170e-01,2.739344e+01,6.701290e-01,6.249065e-01,9.362603e-03,2.360000e+01,0.000000e+00,9.650000e+02,16415900007
3.594230930000e+08,3.594231540000e+08,4.268853e+01,8.365476e-01,2.729508e+01,6.689248e-01,6.394009e-01,9.409758e-03,2.360000e+01,0.000000e+00,9.650000e+02,16415900007
3.594231540000e+08,3.594232150000e+08,4.249180e+01,8.346179e-01,2.793443e+01,6.767136e-01,6.574074e-01,9.321564e-03,2.360000e+01,0.000000e+00,9.650000e+02,16415900007
3.594232150000e+08,3.594232760000e+08,4.431147e+01,8.523014e-01,2.947541e+01,6.951283e-01,6.651868e-01,9.077162e-03,2.360000e+01,0.000000e+00,9.650000e+02,16415900007
3.594232760000e+08,3.594233370000e+08,4.409836e+01,8.502494e-01,2.854098e+01,6.840212e-01,6.472119e-01,9.213063e-03,2.360000e+01,0.000000e+00,9.650000e+02,16415900007
3.594233370000e+08,3.594233980000e+08,4.281967e+01,8.378317e-01,2.781967e+01,6.753223e-01,6.496937e-01,9.334514e-03,2.360000e+01,0.000000e+00,9.650000e+02,16415900007
3.594233980000e+08,3.594234590000e+08,4.477049e+01,8.567045e-01,2.880328e+01,6.871571e-01,6.433541e-01,9.166063e-03,2.360000e+01,0.000000e+00,9.650000e+02,16415900007
3.594234590000e+08,3.594235200000e+08,4.221312e+01,8.318763e-01,2.781967e+01,6.753223e-01,6.590291e-01,9.341623e-03,2.360000e+01,0.000000e+00,9.650000e+02,16415900007
3.594235200000e+08,3.594235810000e+08,4.257377e+01,8.354225e-01,2.790164e+01,6.763164e-01,6.553716e-01,9.325742e-03,2.360000e+01,0.000000e+00,9.650000e+02,16415900007
3.594235810000e+08,3.594236420000e+08,4.378688e+01,8.472413e-01,2.847541e+01,6.832350e-01,6.503182e-01,9.227043e-03,2.360000e+01,0.000000e+00,9.650000e+02,16415900007
3.594236420000e+08,3.594237030000e+08,4.398361e+01,8.491424e-01,2.855738e+01,6.842176e-01,6.492732e-01,9.212720e-03,2.360000e+01,0.000000e+00,9.650000e+02,16415900007
3.594237030000e+08,3.594237640000e+08,4.288525e+01,8.384729e-01,2.785246e+01,6.757202e-01,6.494648e-01,9.328777e-03,2.360000e+01,0.000000e+00,9.650000e+02,16415900007
3.594237940000e+08,3.594238550000e+08,4.298361e+01,8.394339e-01,2.755738e+01,6.721311e-01,6.411136e-01,9.367628e-03,2.360000e+01,0.000000e+00,9.650000e+02,16415900008
3.594238550000e+08,3.594239160000e+08,4.367213e+01,8.461304e-01,2.811475e+01,6.788944e-01,6.437688e-01,9.278202e-03,2.360000e+01,0.000000e+00,9.650000e+02,16415900008
3.594239160000e+08,3.594239770000e+08,4.388525e+01,8.481924e-01,2.860656e+01,6.848065e-01,6.518491e-01,9.207318e-03,2.360000e+01,0.000000e+00,9.650000e+02,16415900008
3.594239770000e+08,3.594240380000e+08,4.416393e+01,8.508812e-01,2.857377e+01,6.844140e-01,6.469933e-01,9.207517e-03,2.360000e+01,0.000000e+00,9.650000e+02,16415900008
3.594240380000e+08,3.594240990000e+08,4.318033e+01,8.413526e-01,2.818033e+01,6.796857e-01,6.526196e-01,9.277369e-03,2.360000e+01,0.000000e+00,9.650000e+02,16415900008
3.594240990000e+08,3.594241600000e+08,4.408197e+01,8.500913e-01,2.890164e+01,6.883294e-01,6.556340e-01,9.163164e-03,2.360000e+01,0.000000e+00,9.650000e+02,16415900008
3.594241600000e+08,3.594242210000e+08,4.445901e+01,8.537191e-01,2.967213e+01,6.974441e-01,6.674041e-01,9.047071e-03,2.360000e+01,0.000000e+00,9.650000e+02,16415900008
3.594242210000e+08,3.594242820000e+08,4.300000e+01,8.395940e-01,2.849180e+01,6.834316e-01,6.626001e-01,9.232069e-03,2.360000e+01,0.000000e+00,9.650000e+02,16415900008
3.594242820000e+08,3.594243430000e+08,4.316393e+01,8.411929e-01,2.809836e+01,6.786965e-01,6.509685e-01,9.289383e-03,2.360000e+01,0.000000e+00,9.650000e+02,16415900008
3.594243430000e+08,3.594244040000e+08,4.398361e+01,8.491424e-01,2.808197e+01,6.784984e-01,6.384644e-01,9.275419e-03,2.360000e+01,0.000000e+00,9.650000e+02,16415900008
3.594244040000e+08,3.594244650000e+08,4.380328e+01,8.473998e-01,2.839344e+01,6.822509e-01,6.482036e-01,9.238111e-03,2.360000e+01,0.000000e+00,9.650000e+02,16415900008
3.594244650000e+08,3.594245260000e+08,4.221312e+01,8.318763e-01,2.770492e+01,6.739280e-01,6.563107e-01,9.359424e-03,2.360000e+01,0.000000e+00,9.650000e+02,16415900008
3.594245260000e+08,3.594245870000e+08,4.329508e+01,8.424698e-01,2.860656e+01,6.848065e-01,6.607346e-01,9.212959e-03,2.360000e+01,0.000000e+00,9.650000e+02,16415900008
3.594245870000e+08,3.594246480000e+08,4.285246e+01,8.381523e-01,2.877049e+01,6.867659e-01,6.713849e-01,9.187064e-03,2.360000e+01,0.000000e+00,9.650000e+02,16415900008
3.594246480000e+08,3.594247090000e+08,4.426229e+01,8.518283e-01,2.954098e+01,6.959012e-01,6.674074e-01,9.067131e-03,2.360000e+01,0.000000e+00,9.650000e+02,16415900008
3.594247090000e+08,3.594247700000e+08,4.324590e+01,8.419912e-01,2.891803e+01,6.885246e-01,6.686884e-01,9.164163e-03,2.360000e+01,0.000000e+00,9.650000e+02,16415900008
3.594247990000e+08,3.594248600000e+08,4.340984e+01,8.435856e-01,2.808197e+01,6.784984e-01,6.469033e-01,9.287686e-03,2.360000e+01,0.000000e+00,9.640000e+02,16416000009
3.594248600000e+08,3.594249210000e+08,4.240984e+01,8.338125e-01,2.763935e+01,6.731300e-01,6.517202e-01,9.366914e-03,2.360000e+01,0.000000e+00,9.640000e+02,16416000009
3.594249210000e+08,3.594249820000e+08,4.368853e+01,8.462892e-01,2.852459e+01,6.838247e-01,6.529081e-01,9.221460e-03,2.360000e+01,0.000000e+00,9.640000e+02,16416000009
3.594249820000e+08,3.594250430000e+08,4.406557e+01,8.499332e-01,2.865574e+01,6.853949e-01,6.502976e-01,9.197943e-03,2.360000e+01,0.000000e+00,9.640000e+02,16416000009
3.594250430000e+08,3.594251040000e+08,4.409836e+01,8.502494e-01,2.816393e+01,6.794879e-01,6.386617e-01,9.262246e-03,2.360000e+01,0.000000e+00,9.640000e+02,16416000009
3.594251040000e+08,3.594251650000e+08,4.385246e+01,8.478754e-01,2.867213e+01,6.855910e-01,6.538318e-01,9.198451e-03,2.360000e+01,0.000000e+00,9.640000e+02,16416000009
3.594251650000e+08,3.594252260000e+08,4.313115e+01,8.408734e-01,2.768852e+01,6.737286e-01,6.419612e-01,9.346715e-03,2.360000e+01,0.000000e+00,9.640000e+02,16416000009
3.594252260000e+08,3.594252870000e+08,4.293443e+01,8.389536e-01,2.780328e+01,6.751233e-01,6.475754e-01,9.334918e-03,2.360000e+01,0.000000e+00,9.640000e+02,16416000009
3.594252870000e+08,3.594253480000e+08,4.270492e+01,8.367082e-01,2.749180e+01,6.713310e-01,6.437620e-01,9.382724e-03,2.360000e+01,0.000000e+00,9.640000e+02,16416000009
3.594253480000e+08,3.594254090000e+08,4.272131e+01,8.368688e-01,2.745902e+01,6.709306e-01,6.427475e-01,9.386866e-03,2.360000e+01,0.000000e+00,9.640000e+02,16416000009
3.594254090000e+08,3.594254700000e+08,4.257377e+01,8.354225e-01,2.714754e+01,6.671144e-01,6.376588e-01,9.432288e-03,2.360000e+01,0.000000e+00,9.640000e+02,16416000009
3.594254700000e+08,3.594255310000e+08,4.355738e+01,8.450180e-01,2.862295e+01,6.850027e-01,6.571321e-01,9.208608e-03,2.360000e+01,0.000000e+00,9.640000e+02,16416000009
3.594255310000e+08,3.594255920000e+08,4.227869e+01,8.325222e-01,2.801639e+01,6.777058e-01,6.626599e-01,9.310085e-03,2.360000e+01,0.000000e+00,9.640000e+02,16416000009
3.594255920000e+08,3.594256530000e+08,4.331147e+01,8.426294e-01,2.791803e+01,6.765151e-01,6.445875e-01,9.311955e-03,2.360000e+01,0.000000e+00,9.640000e+02,16416000009
3.594256530000e+08,3.594257140000e+08,4.398361e+01,8.491424e-01,2.813115e+01,6.790923e-01,6.395826e-01,9.269170e-03,2.360000e+01,0.000000e+00,9.640000e+02,16416000009
3.594257140000e+08,3.594257750000e+08,4.386885e+01,8.480339e-01,2.921312e+01,6.920285e-01,6.659193e-01,9.117871e-03,2.360000e+01,0.000000e+00,9.640000e+02,16416000009
