#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.594198000000e+08,2.410000e+01,0.000000e+00,9.640000e+02,16415900001
3.594210000000e+08,2.390000e+01,0.000000e+00,9.640000e+02,16415900002
3.594222000000e+08,2.380000e+01,0.000000e+00,9.640000e+02,16415900003
3.594228000000e+08,2.380000e+01,0.000000e+00,9.650000e+02,16415900004
3.594240000000e+08,2.380000e+01,0.000000e+00,9.650000e+02,16415900005
3.594252000000e+08,2.370000e+01,0.000000e+00,9.650000e+02,16415900006
3.594258000000e+08,2.360000e+01,0.000000e+00,9.650000e+02,16415900007
3.594270000000e+08,2.360000e+01,0.000000e+00,9.650000e+02,16415900008
3.594282000000e+08,2.360000e+01,0.000000e+00,9.640000e+02,16416000009
3.594288000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,16416000010
3.594300000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,16416000011
3.594312000000e+08,2.340000e+01,0.000000e+00,9.650000e+02,16416000012
3.594318000000e+08,2.340000e+01,0.000000e+00,9.650000e+02,16416000013
3.594330000000e+08,2.330000e+01,0.000000e+00,9.650000e+02,16416000014
3.594342000000e+08,2.320000e+01,0.000000e+00,9.640000e+02,16416000015
3.594348000000e+08,2.320000e+01,0.000000e+00,9.640000e+02,16416000016
3.594360000000e+08,2.300000e+01,0.000000e+00,9.650000e+02,16416000017
3.594372000000e+08,2.300000e+01,0.000000e+00,9.650000e+02,16416000018
3.594372000000e+08,2.300000e+01,0.000000e+00,9.650000e+02,16416000019
3.594384000000e+08,2.300000e+01,0.000000e+00,9.650000e+02,16416000020
3.594390000000e+08,2.290000e+01,0.000000e+00,9.650000e+02,16416000021
3.594402000000e+08,2.270000e+01,0.000000e+00,9.650000e+02,16416000022
3.594414000000e+08,2.260000e+01,0.000000e+00,9.650000e+02,16416000023
3.594420000000e+08,2.260000e+01,0.000000e+00,9.650000e+02,16416000024
3.594426000000e+08,2.260000e+01,0.000000e+00,9.650000e+02,16416000025
3.594438000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,16416000026
3.594450000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,16416000027
3.594456000000e+08,2.240000e+01,0.000000e+00,9.650000e+02,16416000028
3.594468000000e+08,2.240000e+01,0.000000e+00,9.650000e+02,16416000029
3.594480000000e+08,2.240000e+01,0.000000e+00,9.650000e+02,16416000030
3.594486000000e+08,2.240000e+01,0.000000e+00,9.650000e+02,16416000031
3.594498000000e+08,2.230000e+01,0.000000e+00,9.650000e+02,16416000032
3.594510000000e+08,2.230000e+01,0.000000e+00,9.650000e+02,16416000033
3.594516000000e+08,2.230000e+01,0.000000e+00,9.660000e+02,16416000034
3.594528000000e+08,2.240000e+01,0.000000e+00,9.650000e+02,16416000035
3.594540000000e+08,2.240000e+01,0.000000e+00,9.660000e+02,16416000036
3.594546000000e+08,2.250000e+01,0.000000e+00,9.660000e+02,16416000037
3.594558000000e+08,2.240000e+01,0.000000e+00,9.660000e+02,16416000038
3.594570000000e+08,2.250000e+01,0.000000e+00,9.660000e+02,16416000039
3.594576000000e+08,2.260000e+01,0.000000e+00,9.660000e+02,16416000040
3.594588000000e+08,2.250000e+01,0.000000e+00,9.660000e+02,16416000041
3.594600000000e+08,2.250000e+01,0.000000e+00,9.660000e+02,16416000042
3.594606000000e+08,2.260000e+01,0.000000e+00,9.660000e+02,16416000043
3.594612000000e+08,2.260000e+01,0.000000e+00,9.660000e+02,16416000044
3.594624000000e+08,2.280000e+01,0.000000e+00,9.660000e+02,16416000045
3.594636000000e+08,2.290000e+01,0.000000e+00,9.660000e+02,16416000046
3.594648000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,16416000047
3.594654000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,16416000048
3.594666000000e+08,2.340000e+01,0.000000e+00,9.660000e+02,16416000049
3.594678000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,16416000050
3.594684000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,16416000051
3.594696000000e+08,2.340000e+01,0.000000e+00,9.660000e+02,16416000052
3.594708000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,16416000053
3.594714000000e+08,2.360000e+01,0.000000e+00,9.670000e+02,16416000054
3.594726000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,16416000055
3.594738000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,16416000056
3.594744000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,16416000057
3.594756000000e+08,2.330000e+01,0.000000e+00,9.660000e+02,16416000058
3.594768000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,16416000059
3.594774000000e+08,2.330000e+01,0.000000e+00,9.660000e+02,16416000060
3.594780000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,16416000061
3.594780000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,16416000062
3.594792000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,16416000063
3.594792000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,16416000064
3.594810000000e+08,2.390000e+01,0.000000e+00,9.660000e+02,16416000065
3.594816000000e+08,2.370000e+01,0.000000e+00,9.660000e+02,16416000066
3.594828000000e+08,2.370000e+01,0.000000e+00,9.660000e+02,16416000067
3.594840000000e+08,2.370000e+01,0.000000e+00,9.660000e+02,16416000068
3.594846000000e+08,2.370000e+01,0.000000e+00,9.660000e+02,16416000069
3.594852000000e+08,2.370000e+01,0.000000e+00,9.660000e+02,16416000070
3.594864000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,16416000071
3.594876000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,16416000072
3.594888000000e+08,2.370000e+01,0.000000e+00,9.660000e+02,16416000073
3.594900000000e+08,2.370000e+01,0.000000e+00,9.660000e+02,16416000074
3.594906000000e+08,2.370000e+01,0.000000e+00,9.660000e+02,16416000075
3.594918000000e+08,2.370000e+01,0.000000e+00,9.660000e+02,16416000076
3.594930000000e+08,2.370000e+01,0.000000e+00,9.660000e+02,16416000077
3.594936000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,16416000078
3.594948000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,16416000079
3.594960000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,16416000080
3.594966000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,16416000081
3.594978000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,16416000082
3.594984000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,16416000083
3.594996000000e+08,2.350000e+01,0.000000e+00,9.670000e+02,16416000084
3.595008000000e+08,2.330000e+01,0.000000e+00,9.670000e+02,16416000085
3.595008000000e+08,2.330000e+01,0.000000e+00,9.670000e+02,16416000086
3.595020000000e+08,2.310000e+01,0.000000e+00,9.680000e+02,16416000087
3.595026000000e+08,2.320000e+01,0.000000e+00,9.680000e+02,16416000088
3.595038000000e+08,2.310000e+01,0.000000e+00,9.680000e+02,16416000089
3.595050000000e+08,2.310000e+01,0.000000e+00,9.680000e+02,16416000090
3.595056000000e+08,2.310000e+01,0.000000e+00,9.680000e+02,16416000091
3.595062000000e+08,2.300000e+01,0.000000e+00,9.680000e+02,16416000001
3.595074000000e+08,2.290000e+01,0.000000e+00,9.680000e+02,16416000002
3.595086000000e+08,2.280000e+01,0.000000e+00,9.680000e+02,16416000003
3.595092000000e+08,2.280000e+01,0.000000e+00,9.680000e+02,16416000004
3.595104000000e+08,2.260000e+01,0.000000e+00,9.680000e+02,16416000005
3.595110000000e+08,2.250000e+01,0.000000e+00,9.680000e+02,16416000006
3.595122000000e+08,2.230000e+01,0.000000e+00,9.680000e+02,16416000007
3.595128000000e+08,2.230000e+01,0.000000e+00,9.680000e+02,16416000008
3.595140000000e+08,2.220000e+01,0.000000e+00,9.680000e+02,16416100009
3.595152000000e+08,2.200000e+01,0.000000e+00,9.680000e+02,16416100010
3.595158000000e+08,2.190000e+01,0.000000e+00,9.680000e+02,16416100011
3.595170000000e+08,2.180000e+01,0.000000e+00,9.680000e+02,16416100012
3.595176000000e+08,2.170000e+01,0.000000e+00,9.680000e+02,16416100013
3.595188000000e+08,2.160000e+01,0.000000e+00,9.680000e+02,16416100014
3.595194000000e+08,2.150000e+01,0.000000e+00,9.680000e+02,16416100015
3.595206000000e+08,2.140000e+01,0.000000e+00,9.690000e+02,16416100016
3.595218000000e+08,2.130000e+01,0.000000e+00,9.690000e+02,16416100017
3.595218000000e+08,2.130000e+01,0.000000e+00,9.690000e+02,16416100018
3.595230000000e+08,2.120000e+01,0.000000e+00,9.690000e+02,16416100019
3.595236000000e+08,2.110000e+01,0.000000e+00,9.690000e+02,16416100020
3.595248000000e+08,2.090000e+01,0.000000e+00,9.690000e+02,16416100022
3.595260000000e+08,2.080000e+01,0.000000e+00,9.690000e+02,16416100023
3.595266000000e+08,2.080000e+01,0.000000e+00,9.690000e+02,16416100024
3.595278000000e+08,2.070000e+01,0.000000e+00,9.680000e+02,16416100025
3.595290000000e+08,2.060000e+01,0.000000e+00,9.680000e+02,16416100026
3.595296000000e+08,2.050000e+01,0.000000e+00,9.680000e+02,16416100027
3.595308000000e+08,2.040000e+01,0.000000e+00,9.680000e+02,16416100028
3.595320000000e+08,2.030000e+01,0.000000e+00,9.690000e+02,16416100029
3.595326000000e+08,2.040000e+01,0.000000e+00,9.680000e+02,16416100030
3.595338000000e+08,2.050000e+01,0.000000e+00,9.680000e+02,16416100031
3.595350000000e+08,2.050000e+01,0.000000e+00,9.680000e+02,16416100032
3.595350000000e+08,2.050000e+01,0.000000e+00,9.680000e+02,16416100033
3.595368000000e+08,2.060000e+01,0.000000e+00,9.690000e+02,16416100034
3.595380000000e+08,2.070000e+01,0.000000e+00,9.680000e+02,16416100035
3.595386000000e+08,2.080000e+01,0.000000e+00,9.690000e+02,16416100036
3.595398000000e+08,2.090000e+01,0.000000e+00,9.680000e+02,16416100037
3.595410000000e+08,2.110000e+01,0.000000e+00,9.680000e+02,16416100038
3.595416000000e+08,2.110000e+01,0.000000e+00,9.680000e+02,16416100039
3.595428000000e+08,2.130000e+01,0.000000e+00,9.680000e+02,16416100040
3.595440000000e+08,2.150000e+01,0.000000e+00,9.680000e+02,16416100041
3.595446000000e+08,2.160000e+01,0.000000e+00,9.680000e+02,16416100042
3.595458000000e+08,2.170000e+01,0.000000e+00,9.680000e+02,16416100043
3.595464000000e+08,2.180000e+01,0.000000e+00,9.680000e+02,16416100044
3.595476000000e+08,2.180000e+01,0.000000e+00,9.680000e+02,16416100045
3.595488000000e+08,2.200000e+01,0.000000e+00,9.680000e+02,16416100046
3.595494000000e+08,2.210000e+01,0.000000e+00,9.680000e+02,16416100047
3.595506000000e+08,2.220000e+01,0.000000e+00,9.670000e+02,16416100048
3.595518000000e+08,2.250000e+01,0.000000e+00,9.680000e+02,16416100049
3.595524000000e+08,2.250000e+01,0.000000e+00,9.670000e+02,16416100050
3.595536000000e+08,2.270000e+01,0.000000e+00,9.670000e+02,16416100051
3.595536000000e+08,2.270000e+01,0.000000e+00,9.670000e+02,16416100052
3.595548000000e+08,2.300000e+01,0.000000e+00,9.660000e+02,16416100053
3.595560000000e+08,2.310000e+01,0.000000e+00,9.660000e+02,16416100054
3.595566000000e+08,2.330000e+01,0.000000e+00,9.660000e+02,16416100055
3.595578000000e+08,2.340000e+01,0.000000e+00,9.660000e+02,16416100056
3.595584000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,16416100057
3.595596000000e+08,2.370000e+01,0.000000e+00,9.660000e+02,16416100058
3.595608000000e+08,2.390000e+01,0.000000e+00,9.650000e+02,16416100059
3.595620000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,16416100060
3.595626000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,16416100061
3.595638000000e+08,2.430000e+01,0.000000e+00,9.650000e+02,16416100062
3.595644000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,16416100063
3.595656000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,16416100064
3.595668000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,16416100065
3.595674000000e+08,2.470000e+01,0.000000e+00,9.640000e+02,16416100066
3.595686000000e+08,2.480000e+01,0.000000e+00,9.640000e+02,16416100067
