#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.083228320090e+08,4.083236119711e+08,7.799621017575e+02,48438,45868,38437,2570,2570,0,44,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.514725e+00,36472500001,0,0,0
2,4.083236160063e+08,4.083243989954e+08,7.829891253114e+02,48376,45779,38315,2597,2597,0,45,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.728317e+00,36472500002,0,0,0
3,4.083244040121e+08,4.083251848906e+08,7.808785068393e+02,48380,45833,38724,2547,2547,0,42,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.777494e+00,36472500003,0,0,0
4,4.083251900029e+08,4.083259679843e+08,7.779814053774e+02,48408,45845,38311,2563,2563,0,50,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.320925e+00,36472500004,0,0,0
5,4.083259730134e+08,4.083267569516e+08,7.839381180406e+02,48385,46067,38618,2318,2318,0,49,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.945221e+00,36472500005,0,0,0
6,4.083267620011e+08,4.083275490079e+08,7.870067352057e+02,48409,46150,38802,2259,2259,0,58,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.649750e+00,36472600006,0,0,0
7,4.083275530253e+08,4.083283419815e+08,7.889562221766e+02,48388,46196,38390,2192,2192,0,46,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.001268e+00,36472600007,0,0,0
8,4.083283470212e+08,4.083291319815e+08,7.849603142738e+02,48429,46237,38731,2192,2192,0,51,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.893128e+00,36472600008,0,0,0
9,4.083291360265e+08,4.083299189716e+08,7.829450721145e+02,48368,46523,38543,1845,1845,0,46,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.970663e+00,36472600009,0,0,0
10,4.083299240055e+08,4.083306979650e+08,7.739595052004e+02,48438,47099,38908,1339,1339,0,70,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.819356e+00,36472600010,0,0,0
11,4.083307020187e+08,4.083314809954e+08,7.789766869545e+02,48412,47041,38741,1371,1371,0,49,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.947436e+00,36472600011,0,0,0
12,4.083314860106e+08,4.083322659486e+08,7.799379941821e+02,48431,47099,38793,1332,1332,0,49,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.608199e+00,36472600012,0,0,0
13,4.083322700402e+08,4.083330439477e+08,7.739075428247e+02,48449,47114,38992,1335,1335,0,65,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.963868e+00,36472600013,0,0,0
14,4.083330480339e+08,4.083338340011e+08,7.859671851397e+02,48397,47123,39496,1274,1274,0,56,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.193138e+00,36472600014,0,0,0
15,4.083338390177e+08,4.083346369960e+08,7.979782103300e+02,48382,46961,40609,1421,1421,0,51,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.287861e+00,36472600015,0,0,0
16,4.083346420604e+08,4.083354519941e+08,8.099336332083e+02,48365,46333,40636,2032,2032,0,43,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.064120e+00,36472600016,0,0,0
17,4.083354570077e+08,4.083362500029e+08,7.929951732755e+02,48386,46172,38674,2214,2214,0,49,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.772040e+00,36472600017,0,0,0
18,4.083362550144e+08,4.083370459954e+08,7.909809251428e+02,48398,46258,38842,2140,2140,0,47,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.276511e+00,36472600018,0,0,0
19,4.083370500012e+08,4.083378429868e+08,7.929855626822e+02,48378,46213,38760,2165,2165,0,44,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.187659e+00,36472600019,0,0,0
20,4.083378480598e+08,4.083386369935e+08,7.889337451458e+02,48371,46232,38589,2139,2139,0,58,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.026577e+00,36472600020,0,0,0
21,4.083386420042e+08,4.083394330112e+08,7.910070791841e+02,48412,46309,38871,2103,2103,0,42,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.699496e+00,36472600021,0,0,0
22,4.083394370047e+08,4.083402279450e+08,7.909403405190e+02,48364,46202,39121,2162,2162,0,52,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.277778e+00,36472600022,0,0,0
23,4.083402330187e+08,4.083410219521e+08,7.889334064126e+02,48363,46273,38590,2090,2090,0,52,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.462022e+00,36472600023,0,0,0
24,4.083410270095e+08,4.083418209592e+08,7.939497230053e+02,48378,46230,38426,2148,2148,0,47,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.503141e+00,36472600024,0,0,0
25,4.083418260184e+08,4.083426220409e+08,7.960224769711e+02,48398,46462,39173,1936,1936,0,59,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.436639e+00,36472600025,0,0,0
26,4.083426260091e+08,4.083434249991e+08,7.989899356961e+02,48395,46358,38933,2037,2037,0,38,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.378750e+00,36472600026,0,0,0
27,4.083434290088e+08,4.083442219798e+08,7.929710329771e+02,48371,46152,38859,2219,2219,0,47,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.857680e+00,36472600027,0,0,0
28,4.083442270049e+08,4.083450219569e+08,7.949519656897e+02,48408,46276,38979,2132,2132,0,56,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.157035e+00,36472600028,0,0,0
29,4.083450260167e+08,4.083458169996e+08,7.909829030633e+02,48392,46230,39378,2162,2162,0,44,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.147726e+00,36472600029,0,0,0
30,4.083458220256e+08,4.083466129669e+08,7.909412881732e+02,48400,45852,38652,2548,2548,0,45,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.344695e+00,36472600030,0,0,0
31,4.083466170101e+08,4.083474090591e+08,7.920489818454e+02,48401,45904,38641,2497,2497,0,48,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.286253e+00,36472600031,0,0,0
32,4.083474130210e+08,4.083482109860e+08,7.979650030136e+02,48371,46225,39494,2146,2146,0,47,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.315395e+00,36472600032,0,0,0
33,4.083482160022e+08,4.083490229539e+08,8.069516895413e+02,48364,46572,39818,1792,1792,0,46,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.231434e+00,36472600033,0,0,0
34,4.083490270251e+08,4.083498539623e+08,8.269371929765e+02,48290,46432,41179,1858,1858,0,52,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.278985e+00,36472600034,0,0,0
35,4.083498590148e+08,4.083506899997e+08,8.309849005342e+02,48311,46925,42832,1386,1386,0,51,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.534853e+00,36472600035,0,0,0
36,4.083506950443e+08,4.083515149999e+08,8.199555463195e+02,48353,46922,41564,1431,1431,0,52,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.053595e+00,36472600036,0,0,0
37,4.083515190019e+08,4.083523619902e+08,8.429882925153e+02,48278,47931,44297,347,347,0,44,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.317536e+00,36472600037,0,0,0
38,4.083523670029e+08,4.083532160191e+08,8.490162270665e+02,48285,47997,44626,288,288,0,65,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.982352e+00,36472600038,0,0,0
39,4.083532200078e+08,4.083540589990e+08,8.389911786318e+02,48267,47939,44515,328,328,0,53,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.722619e+00,36472600039,0,0,0
40,4.083540640044e+08,4.083549060033e+08,8.419988855720e+02,48264,47874,44232,390,390,0,64,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.429420e+00,36472600040,0,0,0
41,4.083549110265e+08,4.083557560153e+08,8.449887769222e+02,48303,47954,44331,349,349,0,68,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.829787e+00,36472600041,0,0,0
42,4.083557600208e+08,4.083566029957e+08,8.429749566913e+02,48309,48082,44623,227,227,0,53,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.665877e+00,36472600042,0,0,0
43,4.083566080131e+08,4.083574569689e+08,8.489557778835e+02,48269,48050,44765,219,219,0,48,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.649414e+00,36472600043,0,0,0
44,4.083574630262e+08,4.083583080090e+08,8.449827343822e+02,48262,48002,44348,260,260,0,51,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.823878e+00,36472600044,0,0,0
45,4.083583130249e+08,4.083591659830e+08,8.529581487775e+02,48234,48007,44625,227,227,0,49,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.498830e+00,36472600045,0,0,0
46,4.083591710167e+08,4.083600279910e+08,8.569742753506e+02,48286,48076,44326,210,210,0,55,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.858972e+00,36472600046,0,0,0
47,4.083600320058e+08,4.083608910160e+08,8.590102013350e+02,48262,48004,44187,258,258,0,55,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.879070e+00,36472600047,0,0,0
48,4.083608960396e+08,4.083617519657e+08,8.559260586500e+02,48285,48013,44600,272,272,0,50,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.359396e+00,36472600048,0,0,0
49,4.083617560246e+08,4.083626139274e+08,8.579028080106e+02,48282,48101,44491,181,181,0,54,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.919673e+00,36472600049,0,0,0
50,4.083626180015e+08,4.083634789767e+08,8.609752687216e+02,48257,48048,43922,209,209,0,56,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.029002e+00,36472600050,0,0,0
51,4.083634840013e+08,4.083643439769e+08,8.599755833149e+02,48239,47983,44174,256,256,0,48,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.670151e+00,36472600051,0,0,0
52,4.083643490059e+08,4.083652059953e+08,8.569893731475e+02,48229,47932,42489,297,297,0,51,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.233099e+00,36472600052,0,0,0
53,4.083652110077e+08,4.083660739624e+08,8.629547253251e+02,48259,47945,42825,314,314,0,68,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.927085e+00,36472600053,0,0,0
54,4.083660780181e+08,4.083669340042e+08,8.559860891700e+02,48272,47945,42100,327,327,0,46,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.788798e+00,36472600054,0,0,0
55,4.083669380105e+08,4.083678020003e+08,8.639897130728e+02,48267,48006,42223,261,261,0,67,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.114450e+00,36472600055,0,0,0
56,4.083678060514e+08,4.083686660215e+08,8.599701318741e+02,48226,47936,42113,290,290,0,56,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.285714e+00,36472600056,0,0,0
57,4.083686710128e+08,4.083695349946e+08,8.639818144441e+02,48268,47968,42116,300,300,0,52,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.084393e+00,36472600057,0,0,0
58,4.083695390032e+08,4.083704100013e+08,8.709980369210e+02,48198,47952,42813,246,246,0,58,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.442663e+00,36472600058,0,0,0
59,4.083704150086e+08,4.083712839541e+08,8.689455466866e+02,48245,48184,44827,61,61,0,55,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.835630e+00,36472600059,0,0,0
60,4.083712880374e+08,4.083721649559e+08,8.769184963107e+02,48209,48139,44685,70,70,0,70,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.087698e+00,36472600060,0,0,0
61,4.083721700007e+08,4.083730400012e+08,8.700005002022e+02,48251,48187,44768,64,64,0,49,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.644083e+00,36472600061,0,0,0
62,4.083730440060e+08,4.083739169752e+08,8.729692555070e+02,48248,48170,44462,78,78,0,49,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.217390e+00,36472600062,0,0,0
63,4.083739210386e+08,4.083747989409e+08,8.779022809863e+02,48227,48175,44822,52,52,0,61,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.117180e+00,36472600063,0,0,0
64,4.083748030295e+08,4.083756750520e+08,8.720225644708e+02,48232,48168,44701,64,64,0,55,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.875142e+00,36472600064,0,0,0
65,4.083756800054e+08,4.083765529786e+08,8.729732211232e+02,48192,48131,44621,61,61,0,64,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.386728e+00,36472600065,0,0,0
66,4.083765580091e+08,4.083774330055e+08,8.749964107275e+02,48221,48159,44714,62,62,0,59,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.795661e+00,36472600066,0,0,0
67,4.083774380234e+08,4.083783069544e+08,8.689309195280e+02,48227,48167,44586,60,60,0,53,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.398853e+00,36472600067,0,0,0
68,4.083783120016e+08,4.083791859834e+08,8.739818357229e+02,48247,48187,44650,60,60,0,61,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.985143e+00,36472600068,0,0,0
69,4.083791900060e+08,4.083800699961e+08,8.799901580811e+02,48240,48176,44794,64,64,0,56,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.690125e+00,36472600069,0,0,0
70,4.083800740081e+08,4.083809459990e+08,8.719908800125e+02,48207,48171,44762,36,36,0,64,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.224514e+00,36472600070,0,0,0
71,4.083809510346e+08,4.083818239907e+08,8.729560423493e+02,48191,48142,44853,49,49,0,60,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.346682e+00,36472600071,0,0,0
72,4.083818290149e+08,4.083827070092e+08,8.779942593575e+02,48200,48149,44629,51,51,0,58,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.000000e+00,36472600072,0,0,0
73,4.083827120470e+08,4.083835939575e+08,8.819105110765e+02,48229,48173,44748,56,56,0,67,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.045300e+00,36472600073,0,0,0
74,4.083835980022e+08,4.083844740040e+08,8.760018025041e+02,48191,48146,44913,45,45,0,55,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.541623e+00,36472600074,0,0,0
75,4.083844790094e+08,4.083853559890e+08,8.769796008468e+02,48226,48169,44645,57,57,0,72,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.071753e+00,36472600075,0,0,0
76,4.083853600091e+08,4.083862359929e+08,8.759838547707e+02,48211,48152,44840,59,59,0,59,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.824401e+00,36472600076,0,0,0
77,4.083862410071e+08,4.083871179950e+08,8.769878430367e+02,48197,48138,44551,59,59,0,63,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.000000e+00,36472600077,0,0,0
78,4.083871230507e+08,4.083880089776e+08,8.859268852472e+02,48200,48146,44847,54,54,0,52,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.993235e+00,36472600078,0,0,0
79,4.083880140096e+08,4.083888939744e+08,8.799648596644e+02,48196,48143,44694,53,53,0,55,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.550514e+00,36472600079,0,0,0
80,4.083888990095e+08,4.083897750224e+08,8.760128617287e+02,48241,48179,44828,62,62,0,61,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.256560e+00,36472600080,0,0,0
81,4.083897790070e+08,4.083906470187e+08,8.680116823316e+02,48248,48185,44697,63,63,0,58,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.582275e+00,36472600081,0,0,0
82,4.083906510018e+08,4.083915289876e+08,8.779858345985e+02,48243,48185,44684,58,58,0,62,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.873721e+00,36472600082,0,0,0
83,4.083915330181e+08,4.083924109764e+08,8.779582803249e+02,48180,48110,44618,70,70,0,56,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.377698e+00,36472600083,0,0,0
84,4.083924160336e+08,4.083932920045e+08,8.759709027410e+02,48186,48123,44595,63,63,0,50,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.984036e+00,36472600084,0,0,0
85,4.083932970406e+08,4.083941840028e+08,8.869621607661e+02,48221,48143,44700,78,78,0,66,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.813063e+00,36472600085,0,0,0
86,4.083941880095e+08,4.083950730112e+08,8.850017139316e+02,48200,48127,44649,73,73,0,55,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.351017e+00,36472600086,0,0,0
87,4.083950780085e+08,4.083959539740e+08,8.759655911922e+02,48229,48145,44708,84,84,0,56,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.288484e+00,36472600087,0,0,0
88,4.083959590338e+08,4.083968349912e+08,8.759573815465e+02,48205,48057,44628,148,148,0,68,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.906500e+00,36472600088,0,0,0
89,4.083968400091e+08,4.083977129808e+08,8.729717018604e+02,48209,47992,44555,217,217,0,56,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.855836e+00,36472600089,0,0,0
90,4.083977180164e+08,4.083985969754e+08,8.789590504766e+02,48232,47866,44029,366,366,0,55,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.230685e+00,36472600090,0,0,0
91,4.083986020275e+08,4.083994820016e+08,8.799741852880e+02,48212,47812,44233,400,400,0,63,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.906924e+00,36472600091,0,0,0
92,4.083994870003e+08,4.084003720022e+08,8.850018461347e+02,48182,47704,42876,478,478,0,57,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.467274e+00,36472600092,0,0,0
93,4.084003770492e+08,4.084012569714e+08,8.799221729636e+02,48216,47802,44063,414,414,0,66,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.569804e+00,36472600093,0,0,0
94,4.084012620227e+08,4.084021410013e+08,8.789785932899e+02,48212,47910,44113,302,302,0,48,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.064773e+00,36472600094,0,0,0
95,4.084021460000e+08,4.084030269676e+08,8.809675770998e+02,48225,47837,44119,388,388,0,48,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.196145e+00,36472600095,0,0,0
96,4.084030310074e+08,4.084038980534e+08,8.670459640622e+02,48246,47629,42161,617,617,0,52,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.935484e+00,36472600096,0,0,0
97,4.084039030167e+08,4.084047599617e+08,8.569450147748e+02,48262,47371,41005,891,891,0,56,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.796037e+00,36472600097,0,0,0
98,4.084047650210e+08,4.084056180433e+08,8.530223169327e+02,48231,47271,41121,960,960,0,58,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.855972e+00,36472600098,0,0,0
99,4.084056230052e+08,4.084064969591e+08,8.739538545012e+02,48240,47604,41901,636,636,0,57,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.065143e+00,36472600099,0,0,0
100,4.084065010091e+08,4.084073719838e+08,8.709747816920e+02,48191,47525,41982,666,666,0,56,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.844039e+00,36472600100,0,0,0
101,4.084073770031e+08,4.084082399877e+08,8.629846220016e+02,48255,47342,41789,913,913,0,49,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.291667e+00,36472600101,0,0,0
