#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.112956000000e+08,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112980000000e+08,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.113010000000e+08,2.000000e+01,6.000000e+00,9.230000e+02,22360300003
3.113016000000e+08,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113046000000e+08,2.000000e+01,6.000000e+00,9.230000e+02,22360300005
3.113070000000e+08,2.000000e+01,6.000000e+00,9.230000e+02,22360300006
3.113100000000e+08,2.000000e+01,6.000000e+00,9.220000e+02,22360300007
3.113130000000e+08,2.000000e+01,5.000000e+00,9.220000e+02,22360300008
3.113154000000e+08,1.900000e+01,5.000000e+00,9.220000e+02,22360300009
3.113184000000e+08,1.900000e+01,5.000000e+00,9.220000e+02,22360300010
3.113196000000e+08,1.900000e+01,5.000000e+00,9.220000e+02,22360300011
3.113208000000e+08,1.900000e+01,5.000000e+00,9.230000e+02,22360300012
3.113226000000e+08,2.000000e+01,5.000000e+00,9.230000e+02,22360300013
3.113256000000e+08,2.100000e+01,6.000000e+00,9.240000e+02,22360300014
3.113286000000e+08,2.200000e+01,5.000000e+00,9.250000e+02,22360300016
3.113310000000e+08,2.200000e+01,6.000000e+00,9.250000e+02,22360300017
3.113322000000e+08,2.200000e+01,6.000000e+00,9.250000e+02,22360300018
3.113370000000e+08,2.300000e+01,7.000000e+00,9.270000e+02,22360300020
3.113370000000e+08,2.300000e+01,7.000000e+00,9.270000e+02,22360300021
3.113376000000e+08,2.300000e+01,7.000000e+00,9.270000e+02,22360300022
3.113400000000e+08,2.200000e+01,8.000000e+00,9.270000e+02,22360300023
3.113424000000e+08,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113454000000e+08,2.200000e+01,1.000000e+01,9.280000e+02,22360300025
3.113454000000e+08,2.200000e+01,1.000000e+01,9.280000e+02,22360300026
3.113466000000e+08,2.200000e+01,1.000000e+01,9.280000e+02,22360300027
3.113478000000e+08,2.200000e+01,1.000000e+01,9.280000e+02,22360300028
3.113484000000e+08,2.200000e+01,1.100000e+01,9.280000e+02,22360300029
3.113514000000e+08,2.100000e+01,9.000000e+00,9.290000e+02,22360300030
3.113520000000e+08,2.100000e+01,9.000000e+00,9.290000e+02,22360300031
3.113550000000e+08,2.100000e+01,8.000000e+00,9.290000e+02,22360300032
3.113556000000e+08,2.100000e+01,8.000000e+00,9.290000e+02,22360300033
3.113586000000e+08,2.000000e+01,7.000000e+00,9.290000e+02,22360300034
3.113616000000e+08,2.000000e+01,6.000000e+00,9.300000e+02,22360300035
3.113622000000e+08,2.000000e+01,6.000000e+00,9.300000e+02,22360300036
3.113628000000e+08,2.000000e+01,6.000000e+00,9.300000e+02,22360300037
3.113658000000e+08,2.000000e+01,6.000000e+00,9.310000e+02,22360300038
3.113670000000e+08,2.000000e+01,6.000000e+00,9.310000e+02,22360300039
3.113694000000e+08,2.000000e+01,6.000000e+00,9.310000e+02,22360300040
3.113724000000e+08,2.000000e+01,6.000000e+00,9.320000e+02,22360300041
3.113754000000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22360300042
3.113790000000e+08,2.000000e+01,5.000000e+00,9.330000e+02,22360300043
3.113820000000e+08,1.900000e+01,5.000000e+00,9.330000e+02,22360300001
3.113826000000e+08,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113856000000e+08,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113892000000e+08,1.900000e+01,4.000000e+00,9.330000e+02,22360400004
3.113922000000e+08,1.900000e+01,4.000000e+00,9.330000e+02,22360400005
3.113952000000e+08,1.900000e+01,3.000000e+00,9.330000e+02,22360400006
3.113958000000e+08,1.900000e+01,3.000000e+00,9.330000e+02,22360400007
3.113988000000e+08,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114024000000e+08,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114054000000e+08,1.900000e+01,3.000000e+00,9.340000e+02,22360400010
3.114060000000e+08,1.900000e+01,2.000000e+00,9.340000e+02,22360400011
3.114090000000e+08,1.900000e+01,2.000000e+00,9.340000e+02,22360400012
3.114126000000e+08,1.800000e+01,3.000000e+00,9.350000e+02,22360400013
3.114138000000e+08,1.800000e+01,3.000000e+00,9.350000e+02,22360400014
3.114144000000e+08,1.800000e+01,3.000000e+00,9.350000e+02,22360400015
3.114174000000e+08,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114210000000e+08,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114240000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22360400018
3.114258000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22360400019
3.114282000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22360400020
3.114282000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22360400021
3.114312000000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22360400022
3.114342000000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22360400023
3.114372000000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22360400024
3.114402000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,22360400025
3.114420000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22360400026
3.114444000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22360400027
3.114456000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22360400028
3.114468000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22360400029
