#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.112957310278e+08,3.112984249776e+08,2.693949823916e+03,44597,44510,36072,87,87,0,1,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.727274e+00,22360200001,0,0,0
2,3.112984300652e+08,3.113011349617e+08,2.704896585286e+03,44574,44478,36122,96,96,0,1,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999632e+00,22360200002,0,0,0
3,3.113011390838e+08,3.113020329895e+08,8.939057851434e+02,14407,14370,11571,37,37,0,1,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.623464e+00,22360300003,0,0,0
4,3.113020440349e+08,3.113047908686e+08,2.746833695889e+03,44506,44415,36083,91,91,0,1,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.378830e+00,22360300004,0,0,0
5,3.113047950868e+08,3.113075268792e+08,2.731792372525e+03,44534,44428,35875,106,106,0,1,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.502745e+00,22360300005,0,0,0
6,3.113075310141e+08,3.113102739694e+08,2.742955254376e+03,44504,44376,35312,128,128,0,1,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.841836e+00,22360300006,0,0,0
7,3.113102782299e+08,3.113130269702e+08,2.748740318000e+03,44500,44358,35734,142,142,0,1,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.606549e+00,22360300007,0,0,0
8,3.113130311611e+08,3.113157739458e+08,2.742784660876e+03,44509,44394,35300,115,115,0,1,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.836737e+00,22360300008,0,0,0
9,3.113157781625e+08,3.113185629918e+08,2.784829302549e+03,44421,44301,36101,120,120,0,1,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360300009,0,0,0
10,3.113185680851e+08,3.113202149946e+08,1.646909512341e+03,26329,26263,21161,66,66,0,1,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991504e+00,22360300010,0,0,0
11,3.113202260486e+08,3.113210589901e+08,8.329415460825e+02,13353,13311,10645,42,42,0,1,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991606e+00,22360300011,0,0,0
12,3.113210700298e+08,3.113231098370e+08,2.039807215989e+03,32080,31995,25495,85,85,0,1,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.996571e+00,22360300012,0,0,0
13,3.113231210910e+08,3.113259209258e+08,2.799834795833e+03,44386,44262,35336,124,124,0,1,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.997501e+00,22360300013,0,0,0
14,3.113259260275e+08,3.113287208611e+08,2.794833644927e+03,44396,44304,35508,92,92,0,1,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360300014,0,0,0
16,3.113288642034e+08,3.113316079531e+08,2.743749704242e+03,44505,44395,35631,110,110,0,1,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360300016,0,0,0
17,3.113316120342e+08,3.113322189320e+08,6.068977895379e+02,9848,9823,7679,25,25,0,1,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360300017,0,0,0
18,3.113322300253e+08,3.113349419485e+08,2.711923243403e+03,44570,44460,35602,110,110,0,1,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360300018,0,0,0
20,3.113371800895e+08,3.113374039613e+08,2.238718560934e+02,3779,3774,2842,5,5,0,1,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360300020,0,0,0
21,3.113374150894e+08,3.113376689927e+08,2.539032875896e+02,4196,4185,3055,11,11,0,1,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360300021,0,0,0
22,3.113376801407e+08,3.113402938706e+08,2.613729875088e+03,44762,44664,35349,98,98,0,1,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.619887e+00,22360300022,0,0,0
23,3.113402980497e+08,3.113429309938e+08,2.632944091737e+03,44731,44638,35543,93,93,0,1,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360300023,0,0,0
24,3.113429350237e+08,3.113455729430e+08,2.637919263661e+03,44715,44624,35731,91,91,0,1,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360300024,0,0,0
25,3.113455780083e+08,3.113458099628e+08,2.319544928670e+02,3882,3866,2775,16,16,0,1,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360300025,0,0,0
26,3.113458210250e+08,3.113466439787e+08,8.229537188411e+02,13499,13470,10625,29,29,0,2,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360300026,0,0,0
27,3.113466550652e+08,3.113478889750e+08,1.233909740865e+03,20399,20351,16219,48,48,0,3,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360300027,0,0,0
28,3.113479000380e+08,3.113489839408e+08,1.083902838349e+03,17834,17786,13969,48,48,0,1,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360300028,0,0,0
29,3.113489950361e+08,3.113517058553e+08,2.710819121897e+03,44566,44466,35633,100,100,0,1,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.971612e+00,22360300029,0,0,0
30,3.113517101844e+08,3.113525929544e+08,8.827700802684e+02,14488,14454,11280,34,34,0,1,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360300030,0,0,0
31,3.113526050775e+08,3.113552918958e+08,2.686818301380e+03,43028,42887,33795,141,141,0,1,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360300031,0,0,0
32,3.113553030816e+08,3.113559738749e+08,6.707933092117e+02,10684,10658,8169,26,26,0,1,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360300032,0,0,0
33,3.113559850989e+08,3.113588339103e+08,2.848811377406e+03,44295,44139,34973,156,156,0,1,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.997541e+00,22360300033,0,0,0
34,3.113588381654e+08,3.113617199984e+08,2.881833023727e+03,44238,44113,34995,125,125,0,1,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.440865e+00,22360300034,0,0,0
35,3.113617241945e+08,3.113625169689e+08,7.927743415236e+02,12025,11990,9270,35,35,0,1,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22360300035,0,0,0
36,3.113625280364e+08,3.113629269607e+08,3.989243481159e+02,6035,6022,4537,13,13,0,1,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22360300036,0,0,0
37,3.113629390626e+08,3.113659269950e+08,2.987932485461e+03,44023,43893,34619,130,130,0,1,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22360300037,0,0,0
38,3.113659311018e+08,3.113676109187e+08,1.679816891968e+03,24132,24084,19038,48,48,0,1,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22360300038,0,0,0
39,3.113676221529e+08,3.113696589711e+08,2.036818236530e+03,28768,28693,22827,75,75,0,1,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.686459e+00,22360300039,0,0,0
40,3.113696703932e+08,3.113728119213e+08,3.141528073490e+03,43698,43596,34801,102,102,0,1,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.730514e-01,22360300040,0,0,0
41,3.113728170644e+08,3.113760079053e+08,3.190840836525e+03,43605,43521,34887,84,84,0,1,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360300041,0,0,0
42,3.113760130091e+08,3.113792328308e+08,3.219821671367e+03,43559,43452,34490,107,107,0,1,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360300042,0,0,0
43,3.113792370957e+08,3.113824919419e+08,3.254846251786e+03,43484,43404,34663,80,80,0,1,e,L,2016,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.351049e+00,22360300043,0,0,0
1,3.113824960294e+08,3.113827309761e+08,2.349467250705e+02,3199,3196,2325,3,3,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360300001,0,0,0
2,3.113827420871e+08,3.113860109719e+08,3.268884811044e+03,43461,43382,34604,79,79,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360300002,0,0,0
3,3.113860150302e+08,3.113892979231e+08,3.282892906249e+03,43431,43341,34355,90,90,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.427227e+00,22360400003,0,0,0
4,3.113893021653e+08,3.113925628537e+08,3.260688412547e+03,43474,43374,34465,100,100,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.927039e+00,22360400004,0,0,0
5,3.113925671366e+08,3.113958089208e+08,3.241784287035e+03,43511,43416,34525,95,95,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.432315e-01,22360400005,0,0,0
6,3.113958131235e+08,3.113960459746e+08,2.328510453701e+02,3125,3118,2188,7,7,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360400006,0,0,0
7,3.113960573368e+08,3.113992869988e+08,3.229661983848e+03,43532,43437,34675,95,95,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.015786e+00,22360400007,0,0,0
8,3.113992910821e+08,3.114025639185e+08,3.272836400270e+03,43454,43348,34043,106,106,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.102017e+00,22360400008,0,0,0
9,3.114025680785e+08,3.114058109970e+08,3.242918420792e+03,43505,43423,34591,82,82,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360400009,0,0,0
10,3.114058151202e+08,3.114062889736e+08,4.738533501029e+02,6395,6386,4877,9,9,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360400010,0,0,0
11,3.114063001462e+08,3.114095649947e+08,3.264848538399e+03,43467,43378,34158,89,89,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995714e+00,22360400011,0,0,0
12,3.114095690539e+08,3.114128639253e+08,3.294871422172e+03,43407,43309,33931,98,98,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.415959e+00,22360400012,0,0,0
13,3.114128680203e+08,3.114138628658e+08,9.948454929590e+02,12997,12977,9820,20,20,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.802207e+00,22360400013,0,0,0
14,3.114138741006e+08,3.114147179031e+08,8.438024951220e+02,11056,11035,8517,21,21,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360400014,0,0,0
15,3.114147290537e+08,3.114179948159e+08,3.265762210369e+03,43462,43370,34255,92,92,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.645851e+00,22360400015,0,0,0
16,3.114179991839e+08,3.114212638595e+08,3.264675548911e+03,43471,43390,34193,81,81,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360400016,0,0,0
17,3.114212681137e+08,3.114244837982e+08,3.215684512198e+03,43567,43489,34241,78,78,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.880323e+00,22360400017,0,0,0
18,3.114244880306e+08,3.114263329991e+08,1.844968482077e+03,25500,25452,19982,48,48,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360400018,0,0,0
19,3.114263440241e+08,3.114283529816e+08,2.008957486033e+03,27899,27851,21901,48,48,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360400019,0,0,0
20,3.114283641031e+08,3.114285705518e+08,2.064486428499e+02,2933,2928,2089,5,5,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360400020,0,0,0
21,3.114285820268e+08,3.114316599250e+08,3.077898286521e+03,43840,43732,34412,108,108,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360400021,0,0,0
22,3.114316640132e+08,3.114346779990e+08,3.013985767424e+03,43969,43857,34348,112,112,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360400022,0,0,0
23,3.114346821898e+08,3.114377079974e+08,3.025807549834e+03,43939,43836,34602,103,103,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360400023,0,0,0
24,3.114377123054e+08,3.114407039732e+08,2.991667796314e+03,44014,43945,34606,69,69,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995323e+00,22360400024,0,0,0
25,3.114407080719e+08,3.114424238869e+08,1.715814938247e+03,25021,24967,19545,54,54,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.143858e+00,22360400025,0,0,0
26,3.114424350312e+08,3.114445379543e+08,2.102923047125e+03,30884,30823,24126,61,61,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360400026,0,0,0
27,3.114445491274e+08,3.114459179580e+08,1.368830671132e+03,19951,19912,15504,39,39,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994892e+00,22360400027,0,0,0
28,3.114459291017e+08,3.114468759371e+08,9.468354496360e+02,13716,13688,10633,28,28,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.117089e+00,22360400028,0,0,0
29,3.114468870973e+08,3.114499229575e+08,3.035860158324e+03,43916,43820,34784,96,96,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.088248e+00,22360400029,0,0,0
