#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.112957310000e+08,3.112957920000e+08,1.652459e+01,5.204757e-01,1.336066e+01,4.680034e-01,8.085318e-01,1.239272e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112957920000e+08,3.112958530000e+08,1.677049e+01,5.243340e-01,1.377049e+01,4.751271e-01,8.211144e-01,1.198262e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112958530000e+08,3.112959140000e+08,1.721312e+01,5.312082e-01,1.386885e+01,4.768210e-01,8.057143e-01,1.221002e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112959140000e+08,3.112959750000e+08,1.575410e+01,5.081967e-01,1.306557e+01,4.628063e-01,8.293445e-01,1.213573e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112959750000e+08,3.112960360000e+08,1.621312e+01,5.155470e-01,1.290164e+01,4.598938e-01,7.957533e-01,1.281943e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112960360000e+08,3.112960970000e+08,1.634426e+01,5.176280e-01,1.352459e+01,4.708658e-01,8.274825e-01,1.196598e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112960970000e+08,3.112961580000e+08,1.583607e+01,5.095171e-01,1.278689e+01,4.578439e-01,8.074534e-01,1.268639e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112961580000e+08,3.112962190000e+08,1.772131e+01,5.389928e-01,1.459016e+01,4.890634e-01,8.233117e-01,1.160040e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112962190000e+08,3.112962800000e+08,1.637705e+01,5.181469e-01,1.314754e+01,4.642558e-01,8.028028e-01,1.258845e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112962800000e+08,3.112963410000e+08,1.601639e+01,5.124098e-01,1.329508e+01,4.668535e-01,8.300921e-01,1.201497e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112963410000e+08,3.112964020000e+08,1.665574e+01,5.225369e-01,1.372131e+01,4.742779e-01,8.238189e-01,1.195222e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112964020000e+08,3.112964630000e+08,1.659016e+01,5.215073e-01,1.355738e+01,4.714362e-01,8.171937e-01,1.214976e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112964630000e+08,3.112965240000e+08,1.601639e+01,5.124098e-01,1.275410e+01,4.572566e-01,7.963153e-01,1.288471e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112965240000e+08,3.112965850000e+08,1.649180e+01,5.199590e-01,1.344262e+01,4.694368e-01,8.151094e-01,1.223958e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112965850000e+08,3.112966460000e+08,1.716393e+01,5.304489e-01,1.424590e+01,4.832591e-01,8.299904e-01,1.160914e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112966460000e+08,3.112967070000e+08,1.672131e+01,5.235646e-01,1.367213e+01,4.734272e-01,8.176470e-01,1.209036e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112967070000e+08,3.112967680000e+08,1.645902e+01,5.194420e-01,1.339344e+01,4.685772e-01,8.137450e-01,1.228659e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112967680000e+08,3.112968290000e+08,1.714754e+01,5.301955e-01,1.383607e+01,4.762570e-01,8.068834e-01,1.220533e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112968290000e+08,3.112968900000e+08,1.693443e+01,5.268904e-01,1.400000e+01,4.790701e-01,8.267183e-01,1.177619e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112968900000e+08,3.112969510000e+08,1.616393e+01,5.147645e-01,1.350820e+01,4.705803e-01,8.356998e-01,1.180064e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112969510000e+08,3.112970120000e+08,1.668852e+01,5.230510e-01,1.377049e+01,4.751271e-01,8.251473e-01,1.190496e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112970120000e+08,3.112970730000e+08,1.583607e+01,5.095171e-01,1.298361e+01,4.613524e-01,8.198758e-01,1.236436e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112970730000e+08,3.112971340000e+08,1.603279e+01,5.126720e-01,1.319672e+01,4.651233e-01,8.231084e-01,1.220149e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112971340000e+08,3.112971950000e+08,1.737705e+01,5.337318e-01,1.416393e+01,4.818668e-01,8.150944e-01,1.192411e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112971950000e+08,3.112972560000e+08,1.673771e+01,5.238212e-01,1.354098e+01,4.711511e-01,8.090107e-01,1.230180e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112972560000e+08,3.112973170000e+08,1.562295e+01,5.060771e-01,1.216393e+01,4.465521e-01,7.785939e-01,1.344943e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112973170000e+08,3.112973780000e+08,1.601639e+01,5.124098e-01,1.293443e+01,4.604778e-01,8.075742e-01,1.261176e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112973780000e+08,3.112974390000e+08,1.657377e+01,5.212496e-01,1.357377e+01,4.717211e-01,8.189911e-01,1.210916e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112974390000e+08,3.112975000000e+08,1.670492e+01,5.233079e-01,1.322951e+01,4.657007e-01,7.919529e-01,1.271579e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112975000000e+08,3.112975610000e+08,1.606557e+01,5.131959e-01,1.309836e+01,4.633867e-01,8.153061e-01,1.239577e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112975610000e+08,3.112976220000e+08,1.631148e+01,5.171086e-01,1.277049e+01,4.575503e-01,7.829146e-01,1.306956e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112976220000e+08,3.112976830000e+08,1.690164e+01,5.263801e-01,1.363934e+01,4.728592e-01,8.069835e-01,1.229137e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112976830000e+08,3.112977440000e+08,1.695082e+01,5.271454e-01,1.383607e+01,4.762570e-01,8.162476e-01,1.204390e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112977440000e+08,3.112978050000e+08,1.568852e+01,5.071380e-01,1.250820e+01,4.528271e-01,7.972832e-01,1.299557e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112978050000e+08,3.112978660000e+08,1.695082e+01,5.271454e-01,1.403279e+01,4.796308e-01,8.278530e-01,1.173995e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112978660000e+08,3.112979270000e+08,1.700000e+01,5.279096e-01,1.365574e+01,4.731433e-01,8.032787e-01,1.234438e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112979270000e+08,3.112979880000e+08,1.700000e+01,5.279096e-01,1.349180e+01,4.702947e-01,7.936355e-01,1.256720e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112979880000e+08,3.112980490000e+08,1.522951e+01,4.996639e-01,1.236066e+01,4.501485e-01,8.116254e-01,1.282865e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112980490000e+08,3.112981100000e+08,1.645902e+01,5.194420e-01,1.296721e+01,4.610610e-01,7.878486e-01,1.290261e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112981100000e+08,3.112981710000e+08,1.683607e+01,5.253580e-01,1.311475e+01,4.636766e-01,7.789679e-01,1.294799e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112981710000e+08,3.112982320000e+08,1.662295e+01,5.220224e-01,1.377049e+01,4.751271e-01,8.284023e-01,1.184015e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112982320000e+08,3.112982930000e+08,1.645902e+01,5.194420e-01,1.301639e+01,4.619345e-01,7.908366e-01,1.283569e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112982930000e+08,3.112983540000e+08,1.760656e+01,5.372449e-01,1.421311e+01,4.827027e-01,8.072626e-01,1.203617e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112983540000e+08,3.112984150000e+08,1.637705e+01,5.181469e-01,1.286885e+01,4.593090e-01,7.857858e-01,1.298056e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112984300000e+08,3.112984910000e+08,1.614754e+01,5.145034e-01,1.259016e+01,4.543084e-01,7.796955e-01,1.320554e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.112984910000e+08,3.112985520000e+08,1.645902e+01,5.194420e-01,1.352459e+01,4.708658e-01,8.217131e-01,1.207961e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.112985520000e+08,3.112986130000e+08,1.673771e+01,5.238212e-01,1.334426e+01,4.677162e-01,7.972576e-01,1.258226e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.112986130000e+08,3.112986740000e+08,1.696721e+01,5.274003e-01,1.362295e+01,4.725749e-01,8.028985e-01,1.236531e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.112986740000e+08,3.112987350000e+08,1.647541e+01,5.197006e-01,1.360656e+01,4.722905e-01,8.258706e-01,1.196214e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.112987350000e+08,3.112987960000e+08,1.688525e+01,5.261248e-01,1.368852e+01,4.737109e-01,8.106796e-01,1.220688e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.112987960000e+08,3.112988570000e+08,1.619672e+01,5.152863e-01,1.339344e+01,4.685772e-01,8.269231e-01,1.203576e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.112988570000e+08,3.112989180000e+08,1.614754e+01,5.145034e-01,1.322951e+01,4.657007e-01,8.192893e-01,1.226006e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.112989180000e+08,3.112989790000e+08,1.686885e+01,5.258693e-01,1.357377e+01,4.717211e-01,8.046647e-01,1.235919e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.112989790000e+08,3.112990400000e+08,1.731148e+01,5.327238e-01,1.393443e+01,4.779469e-01,8.049242e-01,1.219403e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.112990400000e+08,3.112991010000e+08,1.700000e+01,5.279096e-01,1.359016e+01,4.720059e-01,7.994214e-01,1.243486e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.112991010000e+08,3.112991620000e+08,1.649180e+01,5.199590e-01,1.352459e+01,4.708658e-01,8.200795e-01,1.211070e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.112991620000e+08,3.112992230000e+08,1.632787e+01,5.173683e-01,1.340984e+01,4.688639e-01,8.212851e-01,1.213941e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.112992230000e+08,3.112992840000e+08,1.581967e+01,5.092533e-01,1.280328e+01,4.581373e-01,8.093264e-01,1.264572e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.112992840000e+08,3.112993450000e+08,1.718033e+01,5.307021e-01,1.427869e+01,4.838149e-01,8.311068e-01,1.157321e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.112993450000e+08,3.112994060000e+08,1.598361e+01,5.118851e-01,1.281967e+01,4.584305e-01,8.020513e-01,1.276072e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.112994060000e+08,3.112994670000e+08,1.622951e+01,5.158076e-01,1.324590e+01,4.659892e-01,8.161616e-01,1.231086e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.112994670000e+08,3.112995280000e+08,1.711475e+01,5.296884e-01,1.403279e+01,4.796308e-01,8.199234e-01,1.189228e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.112995280000e+08,3.112995890000e+08,1.513115e+01,4.980478e-01,1.257377e+01,4.540125e-01,8.309859e-01,1.233552e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.112995890000e+08,3.112996500000e+08,1.706557e+01,5.289267e-01,1.354098e+01,4.711511e-01,7.934678e-01,1.254681e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.112996500000e+08,3.112997110000e+08,1.600000e+01,5.121475e-01,1.283607e+01,4.587236e-01,8.022541e-01,1.274926e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.112997110000e+08,3.112997720000e+08,1.632787e+01,5.173683e-01,1.329508e+01,4.668535e-01,8.142570e-01,1.232274e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.112997720000e+08,3.112998330000e+08,1.704918e+01,5.286726e-01,1.381967e+01,4.759748e-01,8.105769e-01,1.215058e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.112998330000e+08,3.112998940000e+08,1.698361e+01,5.276550e-01,1.345902e+01,4.697229e-01,7.924711e-01,1.259944e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.112998940000e+08,3.112999550000e+08,1.688525e+01,5.261248e-01,1.370492e+01,4.739945e-01,8.116505e-01,1.218283e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.112999550000e+08,3.113000160000e+08,1.740984e+01,5.342351e-01,1.421311e+01,4.827027e-01,8.163842e-01,1.188065e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.113000160000e+08,3.113000770000e+08,1.636065e+01,5.178875e-01,1.337705e+01,4.682904e-01,8.176353e-01,1.222320e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.113000770000e+08,3.113001380000e+08,1.667213e+01,5.227941e-01,1.321311e+01,4.654121e-01,7.925270e-01,1.271532e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.113001380000e+08,3.113001990000e+08,1.668852e+01,5.230510e-01,1.381967e+01,4.759748e-01,8.280943e-01,1.182527e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.113001990000e+08,3.113002600000e+08,1.714754e+01,5.301955e-01,1.386885e+01,4.768210e-01,8.087954e-01,1.215913e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.113002600000e+08,3.113003210000e+08,1.603279e+01,5.126720e-01,1.296721e+01,4.610610e-01,8.087935e-01,1.257479e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.113003210000e+08,3.113003820000e+08,1.590164e+01,5.105709e-01,1.303279e+01,4.622253e-01,8.195876e-01,1.234653e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.113003820000e+08,3.113004430000e+08,1.696721e+01,5.274003e-01,1.380328e+01,4.756924e-01,8.135266e-01,1.210666e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.113004430000e+08,3.113005040000e+08,1.557377e+01,5.052798e-01,1.281967e+01,4.584305e-01,8.231579e-01,1.237863e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.113005040000e+08,3.113005650000e+08,1.486885e+01,4.937121e-01,1.226229e+01,4.483539e-01,8.246968e-01,1.262521e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.113005650000e+08,3.113006260000e+08,1.575410e+01,5.081967e-01,1.254098e+01,4.534202e-01,7.960458e-01,1.299791e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.113006260000e+08,3.113006870000e+08,1.567213e+01,5.068730e-01,1.273771e+01,4.569626e-01,8.127615e-01,1.261683e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.113006870000e+08,3.113007480000e+08,1.618033e+01,5.150255e-01,1.327869e+01,4.665655e-01,8.206687e-01,1.221106e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.113007480000e+08,3.113008090000e+08,1.588525e+01,5.103076e-01,1.291803e+01,4.601859e-01,8.132095e-01,1.252036e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.113008090000e+08,3.113008700000e+08,1.657377e+01,5.212496e-01,1.344262e+01,4.694368e-01,8.110781e-01,1.231110e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.113008700000e+08,3.113009310000e+08,1.613115e+01,5.142422e-01,1.329508e+01,4.668535e-01,8.241870e-01,1.213503e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.113009310000e+08,3.113009920000e+08,1.649180e+01,5.199590e-01,1.359016e+01,4.720059e-01,8.240557e-01,1.200513e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.113009920000e+08,3.113010530000e+08,1.639344e+01,5.184062e-01,1.354098e+01,4.711511e-01,8.260000e-01,1.198850e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.113010530000e+08,3.113011140000e+08,1.673771e+01,5.238212e-01,1.340984e+01,4.688639e-01,8.011753e-01,1.249068e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.113011390000e+08,3.113012000000e+08,1.642623e+01,5.189243e-01,1.298361e+01,4.613524e-01,7.904192e-01,1.285792e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300003
3.113012000000e+08,3.113012610000e+08,1.577049e+01,5.084611e-01,1.263934e+01,4.551949e-01,8.014553e-01,1.286119e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300003
3.113012610000e+08,3.113013220000e+08,1.562295e+01,5.060771e-01,1.265574e+01,4.554900e-01,8.100734e-01,1.270599e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300003
3.113013220000e+08,3.113013830000e+08,1.678688e+01,5.245901e-01,1.383607e+01,4.762570e-01,8.242188e-01,1.189481e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300003
3.113013830000e+08,3.113014440000e+08,1.629508e+01,5.168486e-01,1.326229e+01,4.662775e-01,8.138833e-01,1.234470e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300003
3.113014440000e+08,3.113015050000e+08,1.636065e+01,5.178875e-01,1.360656e+01,4.722905e-01,8.316633e-01,1.184399e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300003
3.113015050000e+08,3.113015660000e+08,1.639344e+01,5.184062e-01,1.290164e+01,4.598938e-01,7.870000e-01,1.294724e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300003
3.113015660000e+08,3.113016270000e+08,1.618033e+01,5.150255e-01,1.265574e+01,4.554900e-01,7.821682e-01,1.313869e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300003
3.113016270000e+08,3.113016880000e+08,1.591803e+01,5.108340e-01,1.291803e+01,4.601859e-01,8.115345e-01,1.255046e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300003
3.113016880000e+08,3.113017490000e+08,1.540984e+01,5.026134e-01,1.263934e+01,4.551949e-01,8.202128e-01,1.252503e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300003
3.113017490000e+08,3.113018100000e+08,1.632787e+01,5.173683e-01,1.278689e+01,4.578439e-01,7.831326e-01,1.305826e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300003
3.113018100000e+08,3.113018710000e+08,1.586885e+01,5.100442e-01,1.293443e+01,4.604778e-01,8.150827e-01,1.247820e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300003
3.113018710000e+08,3.113019320000e+08,1.629508e+01,5.168486e-01,1.314754e+01,4.642558e-01,8.068411e-01,1.252155e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300003
3.113019320000e+08,3.113019930000e+08,1.550820e+01,5.042149e-01,1.239344e+01,4.507452e-01,7.991543e-01,1.302570e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300003
3.113020440000e+08,3.113021050000e+08,1.696721e+01,5.274003e-01,1.342623e+01,4.691504e-01,7.913043e-01,1.263160e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113021050000e+08,3.113021660000e+08,1.626229e+01,5.163284e-01,1.350820e+01,4.705803e-01,8.306451e-01,1.190833e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113021660000e+08,3.113022270000e+08,1.577049e+01,5.084611e-01,1.290164e+01,4.598938e-01,8.180873e-01,1.243781e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113022270000e+08,3.113022880000e+08,1.685246e+01,5.256137e-01,1.370492e+01,4.739945e-01,8.132296e-01,1.215526e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113022880000e+08,3.113023490000e+08,1.590164e+01,5.105709e-01,1.295082e+01,4.607695e-01,8.144330e-01,1.248223e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113023490000e+08,3.113024100000e+08,1.608197e+01,5.134577e-01,1.311475e+01,4.636766e-01,8.154944e-01,1.238456e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113024100000e+08,3.113024710000e+08,1.629508e+01,5.168486e-01,1.360656e+01,4.722905e-01,8.350101e-01,1.177284e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113024710000e+08,3.113025320000e+08,1.500000e+01,4.958847e-01,1.198361e+01,4.432297e-01,7.989071e-01,1.325061e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113025320000e+08,3.113025930000e+08,1.608197e+01,5.134577e-01,1.308197e+01,4.630966e-01,8.134556e-01,1.243723e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113025930000e+08,3.113026540000e+08,1.673771e+01,5.238212e-01,1.342623e+01,4.691504e-01,8.021548e-01,1.246749e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113026540000e+08,3.113027150000e+08,1.634426e+01,5.176280e-01,1.313115e+01,4.639663e-01,8.034102e-01,1.258640e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113027150000e+08,3.113027760000e+08,1.631148e+01,5.171086e-01,1.331148e+01,4.671412e-01,8.160804e-01,1.228200e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113027760000e+08,3.113028370000e+08,1.618033e+01,5.150255e-01,1.359016e+01,4.720059e-01,8.399190e-01,1.167159e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113028370000e+08,3.113028980000e+08,1.654098e+01,5.207338e-01,1.306557e+01,4.628063e-01,7.898910e-01,1.282509e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113028980000e+08,3.113029590000e+08,1.577049e+01,5.084611e-01,1.278689e+01,4.578439e-01,8.108108e-01,1.262759e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113029590000e+08,3.113030200000e+08,1.593443e+01,5.110970e-01,1.316393e+01,4.645452e-01,8.261317e-01,1.215631e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113030200000e+08,3.113030810000e+08,1.704918e+01,5.286726e-01,1.395082e+01,4.782279e-01,8.182693e-01,1.195764e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113030810000e+08,3.113031420000e+08,1.614754e+01,5.145034e-01,1.324590e+01,4.659892e-01,8.203046e-01,1.223314e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113031420000e+08,3.113032030000e+08,1.627869e+01,5.165886e-01,1.316393e+01,4.645452e-01,8.086606e-01,1.248276e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113032030000e+08,3.113032640000e+08,1.518033e+01,4.988565e-01,1.218033e+01,4.468529e-01,8.023758e-01,1.308590e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113032640000e+08,3.113033250000e+08,1.652459e+01,5.204757e-01,1.314754e+01,4.642558e-01,7.956349e-01,1.270077e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113033250000e+08,3.113033860000e+08,1.619672e+01,5.152863e-01,1.314754e+01,4.642558e-01,8.117409e-01,1.243679e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113033860000e+08,3.113034470000e+08,1.609836e+01,5.137193e-01,1.324590e+01,4.659892e-01,8.228106e-01,1.218465e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113034470000e+08,3.113035080000e+08,1.575410e+01,5.081967e-01,1.275410e+01,4.572566e-01,8.095734e-01,1.266573e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113035080000e+08,3.113035690000e+08,1.681967e+01,5.251022e-01,1.385246e+01,4.765391e-01,8.235868e-01,1.189999e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113035690000e+08,3.113036300000e+08,1.568852e+01,5.071380e-01,1.265574e+01,4.554900e-01,8.066876e-01,1.276517e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113036300000e+08,3.113036910000e+08,1.673771e+01,5.238212e-01,1.401639e+01,4.793505e-01,8.374143e-01,1.154778e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113036910000e+08,3.113037520000e+08,1.590164e+01,5.105709e-01,1.267213e+01,4.557849e-01,7.969072e-01,1.291711e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113037520000e+08,3.113038130000e+08,1.588525e+01,5.103076e-01,1.285246e+01,4.590164e-01,8.090816e-01,1.262578e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113038130000e+08,3.113038740000e+08,1.618033e+01,5.150255e-01,1.347541e+01,4.700089e-01,8.328267e-01,1.187687e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113038740000e+08,3.113039350000e+08,1.622951e+01,5.158076e-01,1.280328e+01,4.581373e-01,7.888889e-01,1.297018e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113039350000e+08,3.113039960000e+08,1.565574e+01,5.066078e-01,1.257377e+01,4.540125e-01,8.031414e-01,1.286683e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113039960000e+08,3.113040570000e+08,1.645902e+01,5.194420e-01,1.360656e+01,4.722905e-01,8.266932e-01,1.194574e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113040570000e+08,3.113041180000e+08,1.608197e+01,5.134577e-01,1.296721e+01,4.610610e-01,8.063201e-01,1.261716e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113041180000e+08,3.113041790000e+08,1.526229e+01,5.002015e-01,1.263934e+01,4.551949e-01,8.281418e-01,1.236410e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113041790000e+08,3.113042400000e+08,1.657377e+01,5.212496e-01,1.370492e+01,4.739945e-01,8.269041e-01,1.189859e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113042400000e+08,3.113043010000e+08,1.688525e+01,5.261248e-01,1.354098e+01,4.711511e-01,8.019418e-01,1.241793e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113043010000e+08,3.113043620000e+08,1.585246e+01,5.097807e-01,1.313115e+01,4.639663e-01,8.283350e-01,1.212636e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113043620000e+08,3.113044230000e+08,1.636065e+01,5.178875e-01,1.322951e+01,4.657007e-01,8.086172e-01,1.245253e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113044230000e+08,3.113044840000e+08,1.581967e+01,5.092533e-01,1.275410e+01,4.572566e-01,8.062176e-01,1.272388e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113044840000e+08,3.113045450000e+08,1.622951e+01,5.158076e-01,1.311475e+01,4.636766e-01,8.080808e-01,1.251610e-02,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
