#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.222296023385e+08,4.222322269234e+08,2.624584949791e+03,44750,44710,39567,40,40,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488600001,0,0,0
2,4.222322286068e+08,4.222348498858e+08,2.621278959334e+03,44736,44699,39716,37,37,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488600002,0,0,0
3,4.222348523216e+08,4.222374499934e+08,2.597671853006e+03,44797,44773,39831,24,24,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488600003,0,0,0
4,4.222374518331e+08,4.222400339736e+08,2.582140523195e+03,44831,44804,40086,27,27,0,2,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700004,0,0,0
5,4.222400356800e+08,4.222426299864e+08,2.594306410491e+03,44794,44773,39734,21,21,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700005,0,0,0
6,4.222426325316e+08,4.222452399872e+08,2.607455598533e+03,44768,44727,39691,41,41,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700006,0,0,0
7,4.222452424296e+08,4.222478219957e+08,2.579566153765e+03,44823,44791,39657,32,32,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700007,0,0,0
8,4.222478245269e+08,4.222504178427e+08,2.593315836906e+03,44799,44767,39578,32,32,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700008,0,0,0
9,4.222504202239e+08,4.222530229874e+08,2.602763468266e+03,44792,44756,39695,36,36,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700009,0,0,0
10,4.222530246203e+08,4.222556069853e+08,2.582364982486e+03,44832,44815,39787,17,17,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700010,0,0,0
11,4.222556087106e+08,4.222581819730e+08,2.573262396097e+03,44828,44796,39699,32,32,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700011,0,0,0
12,4.222581845187e+08,4.222607779253e+08,2.593406556129e+03,44804,44763,39698,41,41,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700012,0,0,0
13,4.222607801754e+08,4.222633679513e+08,2.587775900245e+03,44823,44783,39698,40,40,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700013,0,0,0
14,4.222633699112e+08,4.222659639464e+08,2.594035153627e+03,44790,44763,39796,27,27,0,2,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700014,0,0,0
15,4.222659663360e+08,4.222685659957e+08,2.599659731448e+03,44794,44760,39587,34,34,0,2,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700015,0,0,0
16,4.222685680300e+08,4.222711689390e+08,2.600908934653e+03,44795,44762,39785,33,33,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700016,0,0,0
17,4.222711707022e+08,4.222737639854e+08,2.593283170521e+03,44808,44764,39759,44,44,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700017,0,0,0
18,4.222737658065e+08,4.222763689639e+08,2.603157396078e+03,44776,44747,39420,29,29,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700018,0,0,0
19,4.222763714727e+08,4.222789349225e+08,2.563449779332e+03,44869,44836,39737,33,33,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700019,0,0,0
20,4.222789367575e+08,4.222815079937e+08,2.571236184061e+03,44856,44821,39809,35,35,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700020,0,0,0
21,4.222815096438e+08,4.222840689797e+08,2.559335883319e+03,44871,44828,39817,43,43,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700021,0,0,0
22,4.222840711880e+08,4.222866398526e+08,2.568664557815e+03,44846,44807,39907,39,39,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700022,0,0,0
23,4.222866425267e+08,4.222892209490e+08,2.578422236145e+03,44842,44802,39620,40,40,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700023,0,0,0
24,4.222892227252e+08,4.222917879470e+08,2.565221770465e+03,44864,44835,39678,29,29,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700024,0,0,0
25,4.222917896922e+08,4.222943298362e+08,2.540143964827e+03,44904,44874,40054,30,30,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700025,0,0,0
26,4.222943323439e+08,4.222968839590e+08,2.551615128219e+03,44893,44857,39864,36,36,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700026,0,0,0
27,4.222968857505e+08,4.222994389394e+08,2.553188879251e+03,44884,44851,39712,33,33,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700027,0,0,0
28,4.222994411443e+08,4.223019859773e+08,2.544833001018e+03,44902,44869,39595,33,33,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700028,0,0,0
29,4.223019878424e+08,4.223045279879e+08,2.540145442426e+03,44916,44876,39721,40,40,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700029,0,0,0
30,4.223045298869e+08,4.223070839780e+08,2.554091057658e+03,44875,44848,39875,27,27,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700030,0,0,0
31,4.223070863986e+08,4.223096399623e+08,2.553563658595e+03,44873,44831,39859,42,42,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700031,0,0,0
32,4.223096423428e+08,4.223122129335e+08,2.570590678573e+03,44841,44798,39909,43,43,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700032,0,0,0
33,4.223122154024e+08,4.223147759772e+08,2.560574819386e+03,44873,44834,39737,39,39,0,2,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700033,0,0,0
34,4.223147780506e+08,4.223159988917e+08,1.220841036320e+03,21464,21444,18991,20,20,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700034,0,0,0
1,4.223160025651e+08,4.223185449512e+08,2.542386052966e+03,44910,44861,39808,49,49,0,2,e,C,2020,5,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700001,0,0,0
2,4.223185469989e+08,4.223210878938e+08,2.540894828737e+03,44916,44889,39845,27,27,0,1,e,C,2020,5,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700002,0,0,0
3,4.223210896106e+08,4.223236419751e+08,2.552364547312e+03,44887,44846,39812,41,41,0,1,e,C,2020,5,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700003,0,0,0
4,4.223236437869e+08,4.223261728745e+08,2.529087599218e+03,44940,44912,39752,28,28,0,1,e,C,2020,5,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488800004,0,0,0
5,4.223261746465e+08,4.223287099946e+08,2.535348149657e+03,44924,44895,39945,29,29,0,1,e,C,2020,5,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488800005,0,0,0
6,4.223287118203e+08,4.223312289864e+08,2.517166053653e+03,44962,44936,39810,26,26,0,1,e,C,2020,5,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488800006,0,0,0
7,4.223312307197e+08,4.223337589234e+08,2.528203724086e+03,44932,44893,39682,39,39,0,1,e,C,2020,5,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488800007,0,0,0
8,4.223337609035e+08,4.223362909982e+08,2.530094622433e+03,44937,44896,39932,41,41,0,1,e,C,2020,5,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488800008,0,0,0
9,4.223362928392e+08,4.223388409604e+08,2.548121200860e+03,44898,44865,39795,33,33,0,1,e,C,2020,5,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488800009,0,0,0
10,4.223388430224e+08,4.223413649915e+08,2.521969126761e+03,44945,44910,39876,35,35,0,2,e,C,2020,5,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488800010,0,0,0
11,4.223413671980e+08,4.223439039744e+08,2.536776469052e+03,44917,44876,39879,41,41,0,1,e,C,2020,5,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488800011,0,0,0
12,4.223439059735e+08,4.223464469801e+08,2.541006561577e+03,44917,44887,39555,30,30,0,1,e,C,2020,5,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488800012,0,0,0
13,4.223464486599e+08,4.223490009682e+08,2.552308386505e+03,44879,44839,40079,40,40,0,1,e,C,2020,5,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488800013,0,0,0
14,4.223490035296e+08,4.223515479913e+08,2.544461681783e+03,44901,44857,39811,44,44,0,1,e,C,2020,5,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488800014,0,0,0
15,4.223515498690e+08,4.223541059755e+08,2.556106478393e+03,44878,44849,39731,29,29,0,2,e,C,2020,5,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488800015,0,0,0
16,4.223541077338e+08,4.223566419307e+08,2.534196924031e+03,44908,44865,39574,43,43,0,1,e,C,2020,5,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488800016,0,0,0
17,4.223566444460e+08,4.223591939992e+08,2.549553199410e+03,44892,44855,39817,37,37,0,1,e,C,2020,5,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488800017,0,0,0
18,4.223591963079e+08,4.223617489860e+08,2.552678133011e+03,44874,44847,39726,27,27,0,1,e,C,2020,5,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488800018,0,0,0
19,4.223617514421e+08,4.223642719780e+08,2.520535881758e+03,44943,44912,39873,31,31,0,2,e,C,2020,5,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488800019,0,0,0
20,4.223642742894e+08,4.223668329704e+08,2.558681012213e+03,44880,44853,39795,27,27,0,3,e,C,2020,5,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488800020,0,0,0
21,4.223668347234e+08,4.223693829456e+08,2.548222196877e+03,44889,44846,39779,43,43,0,1,e,C,2020,5,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488800021,0,0,0
22,4.223693855330e+08,4.223719309465e+08,2.545413428128e+03,44894,44861,39760,33,33,0,1,e,C,2020,5,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488800022,0,0,0
23,4.223719335224e+08,4.223744779905e+08,2.544468127370e+03,44894,44863,39887,31,31,0,1,e,C,2020,5,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488800023,0,0,0
24,4.223744801820e+08,4.223770259523e+08,2.545770286620e+03,44908,44879,39870,29,29,0,2,e,C,2020,5,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488800024,0,0,0
25,4.223770277538e+08,4.223795729340e+08,2.545180214465e+03,44909,44879,39763,30,30,0,1,e,C,2020,5,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488800025,0,0,0
26,4.223795746162e+08,4.223821208249e+08,2.546208695292e+03,44895,44865,39761,30,30,0,1,e,C,2020,5,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488800026,0,0,0
27,4.223821229302e+08,4.223846618234e+08,2.538893199146e+03,44904,44874,39926,30,30,0,1,e,C,2020,5,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488800027,0,0,0
28,4.223846644747e+08,4.223872099420e+08,2.545467321754e+03,44908,44868,39869,40,40,0,1,e,C,2020,5,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488800028,0,0,0
29,4.223872117234e+08,4.223897469975e+08,2.535274168909e+03,44922,44884,39807,38,38,0,1,e,C,2020,5,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488800029,0,0,0
30,4.223897486901e+08,4.223922909498e+08,2.542259780884e+03,44906,44887,39899,19,19,0,1,e,C,2020,5,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488800030,0,0,0
31,4.223922930143e+08,4.223948429880e+08,2.549973713160e+03,44898,44860,39813,38,38,0,1,e,C,2020,5,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488800031,0,0,0
32,4.223948446916e+08,4.223973879965e+08,2.543304869711e+03,44912,44875,39724,37,37,0,2,e,C,2020,5,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488800032,0,0,0
33,4.223973896773e+08,4.223999449889e+08,2.555311549723e+03,44871,44828,39790,43,43,0,2,e,C,2020,5,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488800033,0,0,0
