#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.741081000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24432900001
3.741099000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24432900002
3.741114000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24432900003
3.741129000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24433000004
3.741144000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433000005
3.741159000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433000006
3.741174000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433000007
3.741189000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433000008
3.741204000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433000009
3.741219000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433000010
3.741234000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433000011
3.741249000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433000012
3.741264000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433000013
3.741279000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433000014
3.741294000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433000015
3.741309000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433000016
3.741324000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24433000017
3.741339000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24433000018
3.741357000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24433000019
3.741372000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24433000020
3.741387000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24433000021
3.741399000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24433000022
3.741417000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24433000023
3.741432000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24433000024
3.741447000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24433000025
3.741456000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24433000027
3.741471000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24433000028
3.741486000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24433000029
3.741501000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24433000030
3.741519000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24433000031
3.741531000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24433000032
3.741549000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24433000033
3.741564000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24433000034
3.741579000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24433000035
3.741594000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24433000036
3.741609000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24433000037
3.741618000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24433000038
3.741639000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24433000039
3.741654000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24433000040
3.741669000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24433000041
3.741684000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24433000042
3.741687000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24433000043
3.741702000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24433000044
3.741717000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24433000045
3.741732000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433000046
3.741747000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433000047
3.741762000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433000048
3.741777000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433000049
3.741792000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433000050
3.741807000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433000051
3.741822000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433000052
3.741837000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433000053
3.741852000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433000054
3.741867000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433000055
3.741882000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433000056
3.741897000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433000057
3.741912000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433000058
3.741927000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433000059
3.741942000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24433000060
3.741945000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24433000001
3.741960000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24433000002
3.741975000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24433000003
3.741993000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24433100004
3.742008000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433100005
3.742023000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24433100006
3.742038000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24433100007
3.742053000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24433100008
3.742068000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24433100009
3.742083000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24433100010
3.742098000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24433100011
3.742113000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24433100012
3.742128000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24433100013
3.742143000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24433100014
3.742158000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24433100015
3.742173000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24433100016
3.742188000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24433100017
3.742203000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24433100018
3.742218000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24433100019
3.742233000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24433100020
3.742248000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24433100021
3.742260000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24433100022
3.742278000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24433100023
3.742293000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24433100024
