#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
407204551,4.072045510000e+08,4.072064874436e+08,1.936443619430e+03,64319,64318,64318,1,1,0,0,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192476e+01,1.780000e+01,4.136364e+00,58000000000,16764912,16762864,64319,7.020205e+03
407206489,4.072064890000e+08,4.072084240365e+08,1.935036450922e+03,64532,64529,64529,3,3,0,0,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192463e+01,2.680000e+01,5.060606e+00,58000000000,16771056,16761840,64532,7.020205e+03
407208426,4.072084260000e+08,4.072103633281e+08,1.937328129411e+03,63901,63898,63898,3,3,0,0,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192478e+01,0.000000e+00,4.848485e+00,58000000000,16772080,16772080,63901,7.020205e+03
407210365,4.072103650000e+08,4.072122990951e+08,1.934095099092e+03,64116,64113,64113,3,3,0,1,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192511e+01,2.260000e+01,5.742424e+00,58000000000,16761840,16772080,64116,7.020205e+03
407212301,4.072123010000e+08,4.072142380420e+08,1.937042029381e+03,63887,63886,63886,1,1,0,0,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192518e+01,1.790000e+01,5.348485e+00,58000000000,16771056,16773104,63887,7.020205e+03
407214455,4.072144550000e+08,4.072163926138e+08,1.937613797247e+03,64312,64296,64296,16,16,0,0,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192484e+01,9.300000e+00,3.939394e+00,58000000000,16775152,16776176,64312,7.020205e+03
407216394,4.072163940000e+08,4.072183406078e+08,1.946607837260e+03,64505,64505,64505,0,0,0,0,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192487e+01,2.030000e+01,5.303031e+00,58000000000,16777200,16777200,64505,7.020205e+03
407218342,4.072183420000e+08,4.072202966417e+08,1.954641716242e+03,64323,64322,64322,1,1,0,0,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192489e+01,5.400000e+00,4.791045e+00,58000000000,16770032,16770032,64323,7.020205e+03
407220298,4.072202980000e+08,4.072222459393e+08,1.947939340830e+03,63757,63756,63756,1,1,0,0,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192498e+01,1.110000e+01,5.303030e+00,58000000000,16773104,16777200,63757,7.020205e+03
407222248,4.072222480000e+08,4.072241822917e+08,1.934291675508e+03,64329,64328,64328,1,1,0,0,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192492e+01,0.000000e+00,5.015152e+00,58000000000,16762864,16761840,64329,7.020205e+03
407224184,4.072241840000e+08,4.072261156626e+08,1.931662614405e+03,63896,63895,63895,1,1,0,0,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192496e+01,4.000000e+00,4.606060e+00,58000000000,16773104,16763888,63896,7.020205e+03
407226117,4.072261170000e+08,4.072280646891e+08,1.947689096093e+03,64416,64416,64416,0,0,0,0,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192499e+01,1.160000e+01,4.515152e+00,58000000000,16773104,16777200,64416,7.020205e+03
407228066,4.072280660000e+08,4.072299986177e+08,1.932617702305e+03,64367,64365,64365,2,2,0,0,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192506e+01,2.410000e+01,4.696970e+00,58000000000,16771056,16774128,64367,7.020205e+03
407230000,4.072300000000e+08,4.072319511578e+08,1.951157844245e+03,63890,63890,63890,0,0,0,0,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192503e+01,2.290000e+01,5.727273e+00,58000000000,16762864,16764912,63890,7.020205e+03
407231953,4.072319530000e+08,4.072338976895e+08,1.944689532936e+03,64093,64090,64090,3,3,0,0,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892361e+01,1.192590e+01,2.370000e+01,4.833333e+00,58000000000,16771056,16775152,64093,7.020205e+03
407233899,4.072338990000e+08,4.072358381330e+08,1.939132969558e+03,63424,63424,63424,0,0,0,0,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192491e+01,2.260000e+01,4.409091e+00,58000000000,16762864,16764912,63424,7.020205e+03
407235840,4.072358400000e+08,4.072377855719e+08,1.945571922183e+03,64227,64225,64225,2,2,0,0,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192479e+01,1.210000e+01,4.424243e+00,58000000000,16762864,16762864,64227,7.020205e+03
407237787,4.072377870000e+08,4.072397321457e+08,1.945145737886e+03,64417,64417,64417,0,0,0,1,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192505e+01,1.160000e+01,5.636364e+00,58000000000,16761840,16761840,64417,7.020205e+03
407239734,4.072397340000e+08,4.072416661229e+08,1.932122866631e+03,64194,64193,64193,1,1,0,0,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192471e+01,1.290000e+01,7.439394e+00,58000000000,16771056,16777200,64194,7.020205e+03
407241668,4.072416680000e+08,4.072436071325e+08,1.939132542670e+03,64249,64246,64246,3,3,0,0,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192498e+01,1.000000e+01,5.318182e+00,58000000000,16773104,16764912,64249,7.020205e+03
407243609,4.072436090000e+08,4.072455490677e+08,1.940067669630e+03,64483,64481,64481,2,2,0,0,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192493e+01,6.500000e+00,5.015151e+00,58000000000,16774128,16761840,64483,7.020205e+03
407245551,4.072455510000e+08,4.072474973367e+08,1.946336713195e+03,64372,64371,64371,1,1,0,0,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192508e+01,1.260000e+01,4.696970e+00,58000000000,16773104,16775152,64372,7.020205e+03
407247499,4.072474990000e+08,4.072494400372e+08,1.941037167966e+03,64529,64527,64527,2,2,0,0,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192511e+01,2.270000e+01,4.727273e+00,58000000000,16771056,16771056,64529,7.020205e+03
407249442,4.072494420000e+08,4.072513788938e+08,1.936893813729e+03,64408,64406,64406,2,2,0,0,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192531e+01,0.000000e+00,5.924242e+00,58000000000,16770032,16777200,64408,7.020205e+03
407251381,4.072513810000e+08,4.072533252160e+08,1.944215982854e+03,63508,63507,63507,1,1,0,1,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192492e+01,1.500000e+01,5.712121e+00,58000000000,16772080,16775152,63508,7.020205e+03
407253327,4.072533270000e+08,4.072552578580e+08,1.930858010054e+03,64433,64433,64433,0,0,0,0,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192517e+01,1.980000e+01,5.712121e+00,58000000000,16773104,16771056,64433,7.020205e+03
407255260,4.072552600000e+08,4.072571946564e+08,1.934656385601e+03,63514,63512,63512,2,2,0,0,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192498e+01,1.400000e+01,5.606061e+00,58000000000,16764912,16771056,63514,7.020205e+03
407257196,4.072571960000e+08,4.072591314412e+08,1.935441158891e+03,64278,64277,64277,1,1,0,0,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192513e+01,1.380000e+01,5.060606e+00,58000000000,16773104,16774128,64278,7.020205e+03
407259133,4.072591330000e+08,4.072610589992e+08,1.925999242365e+03,63500,63500,63500,0,0,0,0,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192500e+01,1.620000e+01,6.424242e+00,58000000000,16762864,16765936,63500,7.020205e+03
407261061,4.072610610000e+08,4.072629941006e+08,1.933100627959e+03,64482,64480,64480,2,2,0,0,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192472e+01,0.000000e+00,5.439394e+00,58000000000,16771056,16777200,64482,7.020205e+03
407262996,4.072629960000e+08,4.072649317742e+08,1.935774228811e+03,64446,64445,64445,1,1,0,1,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192479e+01,1.040000e+01,4.393940e+00,58000000000,16763888,16761840,64446,7.020205e+03
407264933,4.072649330000e+08,4.072668691770e+08,1.936177028537e+03,64340,64340,64340,0,0,0,0,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192500e+01,1.630000e+01,4.439394e+00,58000000000,16762864,16762864,64340,7.020205e+03
407266871,4.072668710000e+08,4.072687981941e+08,1.927194079757e+03,64276,64274,64274,2,2,0,0,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192507e+01,6.400000e+00,5.484848e+00,58000000000,16772080,16772080,64276,7.020205e+03
407268800,4.072688000000e+08,4.072707387934e+08,1.938793403625e+03,63106,63102,63102,4,4,0,1,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192494e+01,3.700000e+00,6.515152e+00,58000000000,16770032,16766960,63106,7.020205e+03
407270740,4.072707400000e+08,4.072726660463e+08,1.926046291769e+03,64130,64129,64129,1,1,0,0,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192497e+01,2.440000e+01,5.530303e+00,58000000000,16773104,16776176,64130,7.020205e+03
407272668,4.072726680000e+08,4.072746025430e+08,1.934543048859e+03,64240,64239,64239,1,1,0,0,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192455e+01,0.000000e+00,6.212121e+00,58000000000,16772080,16773104,64240,7.020205e+03
407274604,4.072746040000e+08,4.072765382304e+08,1.934230355144e+03,64117,64117,64117,0,0,0,0,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192518e+01,1.140000e+01,6.560606e+00,58000000000,16769008,16777200,64117,7.020205e+03
407276540,4.072765400000e+08,4.072784694764e+08,1.929476396143e+03,64252,64252,64252,0,0,0,1,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192475e+01,2.460000e+01,6.893939e+00,58000000000,16767984,16762864,64252,7.020205e+03
407278471,4.072784710000e+08,4.072804000679e+08,1.929067866325e+03,64375,64373,64373,2,2,0,0,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192505e+01,1.160000e+01,6.121212e+00,58000000000,16770032,16761840,64375,7.020205e+03
407280402,4.072804020000e+08,4.072823463198e+08,1.944319786429e+03,62869,62867,62867,2,2,0,0,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192505e+01,0.000000e+00,5.772728e+00,58000000000,16771056,16762864,62869,7.020205e+03
407282348,4.072823480000e+08,4.072842895655e+08,1.941565499783e+03,63251,63250,63250,1,1,0,0,e,P,2019,11,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192486e+01,7.400000e+00,6.212121e+00,58000000000,16770032,16770032,63251,7.020205e+03
