#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.072045520000e+08,3.763542e+01,1.016669e+01,1.017306e+03,58000000000
4.072064890000e+08,3.763333e+01,1.042208e+01,1.017135e+03,58000000000
4.072084260000e+08,3.760833e+01,1.041863e+01,1.017175e+03,58000000000
4.072103650000e+08,3.758958e+01,1.024262e+01,1.016981e+03,58000000000
4.072123010000e+08,3.756250e+01,1.053252e+01,1.016985e+03,58000000000
4.072144550000e+08,3.770000e+01,9.580000e+00,1.017008e+03,58000000000
4.072163940000e+08,3.750833e+01,1.080171e+01,1.017021e+03,58000000000
4.072183420000e+08,3.758958e+01,1.037376e+01,1.017003e+03,58000000000
4.072202980000e+08,3.758958e+01,1.050491e+01,1.017030e+03,58000000000
4.072222480000e+08,3.753958e+01,1.005281e+01,1.017019e+03,58000000000
4.072241840000e+08,3.758958e+01,1.080861e+01,1.016948e+03,58000000000
4.072261170000e+08,3.764167e+01,1.023572e+01,1.016933e+03,58000000000
4.072280660000e+08,3.765625e+01,9.866446e+00,1.016854e+03,58000000000
4.072300000000e+08,3.767917e+01,1.072233e+01,1.016924e+03,58000000000
4.072319530000e+08,3.763750e+01,9.818130e+00,1.016798e+03,58000000000
4.072338990000e+08,3.769375e+01,1.033925e+01,1.016861e+03,58000000000
4.072358400000e+08,3.766458e+01,1.014599e+01,1.016887e+03,58000000000
4.072377870000e+08,3.774583e+01,1.029094e+01,1.016769e+03,58000000000
4.072397340000e+08,3.781042e+01,1.024607e+01,1.016728e+03,58000000000
4.072416680000e+08,3.780417e+01,9.966528e+00,1.016790e+03,58000000000
4.072436090000e+08,3.781458e+01,1.151954e+01,1.016816e+03,58000000000
4.072455510000e+08,3.780833e+01,9.590355e+00,1.017003e+03,58000000000
4.072474990000e+08,3.787292e+01,1.012528e+01,1.016853e+03,58000000000
4.072494420000e+08,3.788125e+01,1.057393e+01,1.016766e+03,58000000000
4.072513810000e+08,3.783958e+01,1.074304e+01,1.016613e+03,58000000000
4.072533270000e+08,3.788750e+01,9.773264e+00,1.016554e+03,58000000000
4.072552600000e+08,3.790208e+01,1.068092e+01,1.016525e+03,58000000000
4.072571960000e+08,3.789792e+01,1.075684e+01,1.016495e+03,58000000000
4.072591330000e+08,3.790417e+01,1.043588e+01,1.016223e+03,58000000000
4.072610610000e+08,3.795833e+01,1.000449e+01,1.016209e+03,58000000000
4.072629960000e+08,3.799583e+01,1.053597e+01,1.016236e+03,58000000000
4.072649330000e+08,3.803333e+01,1.081551e+01,1.016041e+03,58000000000
4.072668710000e+08,3.804792e+01,1.033925e+01,1.016020e+03,58000000000
4.072688000000e+08,3.799167e+01,1.094665e+01,1.015935e+03,58000000000
4.072707400000e+08,3.800000e+01,1.042208e+01,1.015788e+03,58000000000
4.072726680000e+08,3.798750e+01,1.071198e+01,1.015904e+03,58000000000
4.072746040000e+08,3.802500e+01,1.034270e+01,1.015938e+03,58000000000
4.072765400000e+08,3.803333e+01,9.814678e+00,1.015877e+03,58000000000
4.072784710000e+08,3.806042e+01,1.024262e+01,1.015793e+03,58000000000
4.072804020000e+08,3.806042e+01,1.067746e+01,1.015795e+03,58000000000
4.072823480000e+08,3.807917e+01,1.063260e+01,1.015782e+03,58000000000
