#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake
399513965,3.995139650000e+08,3.995159295860e+08,1.964586035728e+03,63514,63511,63511,3,3,0,0,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189421e+01,5.040000e+01,8.761194e+00,59000000000,16761840,16761840,0
399515931,3.995159310000e+08,3.995179009152e+08,1.969915185630e+03,64091,64091,64091,0,0,0,0,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189417e+01,4.860000e+01,9.522388e+00,59000000000,16761840,16761840,0
399517902,3.995179020000e+08,3.995198683928e+08,1.966392847300e+03,63808,63808,63808,0,0,0,0,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189423e+01,4.070000e+01,7.985075e+00,59000000000,16761840,16761840,0
399519870,3.995198700000e+08,3.995218242239e+08,1.954223908901e+03,64257,64253,64253,4,4,0,0,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189434e+01,4.380000e+01,6.970149e+00,59000000000,16761840,16761840,0
399521826,3.995218260000e+08,3.995237919701e+08,1.965970114529e+03,64082,64081,64081,1,1,0,1,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,4.330000e+01,5.910448e+00,59000000000,16761840,16761840,0
399523794,3.995237940000e+08,3.995257559075e+08,1.961907472968e+03,63932,63929,63929,3,3,0,0,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,4.560000e+01,6.134328e+00,59000000000,16761840,16761840,0
399525758,3.995257580000e+08,3.995277106839e+08,1.952683887243e+03,64279,64278,64278,1,1,0,0,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189417e+01,5.500000e+01,6.104477e+00,59000000000,16761840,16761840,0
399527712,3.995277120000e+08,3.995296628528e+08,1.950852806032e+03,63225,63221,63221,4,4,0,0,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189415e+01,5.380000e+01,5.242425e+00,59000000000,16761840,16761840,1
399529665,3.995296650000e+08,3.995316272323e+08,1.962232310653e+03,64052,64052,64052,0,0,0,0,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189409e+01,4.570000e+01,5.597014e+00,59000000000,16761840,16761840,0
399531629,3.995316290000e+08,3.995335742741e+08,1.945274062157e+03,63962,63960,63960,2,2,0,1,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189418e+01,4.100000e+01,4.969697e+00,59000000000,16761840,16761840,5
399533576,3.995335760000e+08,3.995355363285e+08,1.960328523219e+03,64161,64158,64158,3,3,0,0,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189415e+01,4.640000e+01,4.985075e+00,59000000000,16761840,16761840,0
399535538,3.995355380000e+08,3.995375085971e+08,1.970597132921e+03,64150,64148,64148,2,2,0,0,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,4.430000e+01,6.059701e+00,59000000000,16761840,16761840,0
399537510,3.995375100000e+08,3.995394650551e+08,1.955055138290e+03,64399,64398,64398,1,1,0,0,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189430e+01,4.920000e+01,8.179103e+00,59000000000,16761840,16761840,1
399539467,3.995394670000e+08,3.995414173715e+08,1.950371469676e+03,64011,64010,64010,1,1,0,0,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,5.550000e+01,6.742424e+00,59000000000,16761840,16761840,0
399541419,3.995414190000e+08,3.995433814565e+08,1.962456548452e+03,63881,63880,63880,1,1,0,0,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189422e+01,3.960000e+01,7.582089e+00,59000000000,16761840,16761840,0
399543383,3.995433830000e+08,3.995453369371e+08,1.953937067986e+03,63800,63796,63796,4,4,0,2,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189433e+01,4.440000e+01,8.313431e+00,59000000000,16761840,16761840,2
399545339,3.995453390000e+08,3.995472990031e+08,1.960003140092e+03,63311,63309,63309,2,2,0,0,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189419e+01,4.440000e+01,9.597015e+00,59000000000,16761840,16761840,0
399547301,3.995473010000e+08,3.995492509726e+08,1.949972599089e+03,63995,63994,63994,1,1,0,1,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,5.490000e+01,9.666671e+00,59000000000,16761840,16761840,0
399549253,3.995492530000e+08,3.995512095016e+08,1.956501630187e+03,64106,64106,64106,0,0,0,0,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189432e+01,4.690000e+01,9.194030e+00,59000000000,16761840,16761840,1
399551211,3.995512110000e+08,3.995531636602e+08,1.952660198212e+03,63568,63566,63566,2,2,0,0,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189418e+01,3.940000e+01,8.119399e+00,59000000000,16761840,16761840,0
399553165,3.995531650000e+08,3.995551244881e+08,1.959488073707e+03,64273,64270,64270,3,3,0,0,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.200000e+01,8.268658e+00,59000000000,16761840,16761840,4
399555126,3.995551260000e+08,3.995570844106e+08,1.958410570920e+03,63944,63943,63943,1,1,0,0,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189432e+01,4.160000e+01,6.567164e+00,59000000000,16761840,16761840,0
399557086,3.995570860000e+08,3.995590529674e+08,1.966967413783e+03,64058,64058,64058,0,0,0,2,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,4.870000e+01,7.104477e+00,59000000000,16761840,16761840,0
399559055,3.995590550000e+08,3.995610099135e+08,1.954913463771e+03,64065,64065,64065,0,0,0,1,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.790000e+01,7.059701e+00,59000000000,16761840,16761840,1
399561011,3.995610110000e+08,3.995629668850e+08,1.955885041595e+03,64063,64063,64063,0,0,0,3,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189403e+01,4.310000e+01,5.000000e+00,59000000000,16761840,16761840,3
399562969,3.995629690000e+08,3.995649293047e+08,1.960304672718e+03,64089,64088,64088,1,1,0,0,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,4.860000e+01,5.820896e+00,59000000000,16761840,16761840,0
399564931,3.995649310000e+08,3.995668987765e+08,1.967776513100e+03,64082,64079,64079,3,3,0,0,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189414e+01,4.970000e+01,7.134328e+00,59000000000,16761840,16761840,1
399566900,3.995669000000e+08,3.995688614564e+08,1.961456423461e+03,64119,64118,64118,1,1,0,0,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189439e+01,4.880000e+01,7.716418e+00,59000000000,16761840,16761840,5
399568863,3.995688630000e+08,3.995708154419e+08,1.952441858292e+03,63378,63376,63376,2,2,0,0,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189438e+01,5.850000e+01,8.164179e+00,59000000000,16761840,16761840,4
399570817,3.995708170000e+08,3.995727708466e+08,1.953846602023e+03,63714,63712,63712,2,2,0,1,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189444e+01,5.350000e+01,6.925373e+00,59000000000,16761840,16761840,0
399572773,3.995727730000e+08,3.995747450210e+08,1.972021003425e+03,63880,63878,63878,2,2,0,4,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189428e+01,4.700000e+01,6.820896e+00,59000000000,16761840,16761840,0
399574747,3.995747470000e+08,3.995767169316e+08,1.969931640804e+03,63551,63546,63546,5,5,0,0,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.730000e+01,6.940299e+00,59000000000,16761840,16761840,0
399576719,3.995767190000e+08,3.995786834152e+08,1.964415182829e+03,62578,62575,62575,3,3,0,0,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,4.570000e+01,7.656716e+00,59000000000,16761840,16761840,0
399578685,3.995786850000e+08,3.995806486250e+08,1.963624957144e+03,63803,63802,63802,1,1,0,0,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.040000e+01,6.283582e+00,59000000000,16761840,16761840,0
399580650,3.995806500000e+08,3.995826001793e+08,1.950179331303e+03,64069,64067,64067,2,2,0,0,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,4.850000e+01,6.242424e+00,59000000000,16761840,16761840,0
399582602,3.995826020000e+08,3.995845650330e+08,1.963033026695e+03,64167,64167,64167,0,0,0,0,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189425e+01,4.260000e+01,5.970149e+00,59000000000,16761840,16761840,2
399584567,3.995845670000e+08,3.995865276379e+08,1.960637854993e+03,64048,64048,64048,0,0,0,0,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,3.870000e+01,5.686567e+00,59000000000,16761840,16761840,0
399586529,3.995865290000e+08,3.995884960345e+08,1.967034529626e+03,63949,63945,63945,4,4,0,0,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189420e+01,3.940000e+01,6.716418e+00,59000000000,16761840,16761840,0
399588498,3.995884980000e+08,3.995904611857e+08,1.963185667157e+03,64366,64361,64361,5,5,0,0,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189429e+01,3.650000e+01,7.164179e+00,59000000000,16761840,16761840,0
399590463,3.995904630000e+08,3.995924317113e+08,1.968711264491e+03,63997,63993,63993,4,4,0,0,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,5.200000e+01,6.313433e+00,59000000000,16761840,16761840,6
399592433,3.995924330000e+08,3.995944994956e+08,2.066495589674e+03,64307,64306,64306,1,1,0,1,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189425e+01,4.470000e+01,7.128572e+00,59000000000,16761840,16761840,1
399594501,3.995945010000e+08,3.995964659187e+08,1.964918745637e+03,64026,64026,64026,0,0,0,0,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189430e+01,4.020000e+01,7.611940e+00,59000000000,16761840,16761840,0
399596468,3.995964680000e+08,3.995984284826e+08,1.960482593000e+03,63972,63970,63970,2,2,0,0,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189442e+01,4.530000e+01,8.417910e+00,59000000000,16761840,16761840,0
399598430,3.995984300000e+08,3.996004010088e+08,1.971008751869e+03,64000,63998,63998,2,2,0,0,e,P,2019,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,3.820000e+01,8.074627e+00,59000000000,16761840,16761840,1
399600403,3.996004030000e+08,3.996023741857e+08,1.971185733676e+03,63956,63953,63953,3,3,0,0,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189427e+01,4.280000e+01,7.686567e+00,59000000000,16761840,16761840,1
399602376,3.996023760000e+08,3.996043244806e+08,1.948480599821e+03,64109,64109,64109,0,0,0,0,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,4.250000e+01,7.136364e+00,59000000000,16761840,16761840,2
399604326,3.996043260000e+08,3.996062973394e+08,1.971339401841e+03,63875,63873,63873,2,2,0,0,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,4.300000e+01,7.149254e+00,59000000000,16761840,16761840,0
399606299,3.996062990000e+08,3.996082601259e+08,1.961125945091e+03,64258,64255,64255,3,3,0,0,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,4.840000e+01,6.029851e+00,59000000000,16761840,16761840,7
399608262,3.996082620000e+08,3.996102279317e+08,1.965931736708e+03,64045,64043,64043,2,2,0,0,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189425e+01,4.360000e+01,5.835821e+00,59000000000,16761840,16761840,0
399610230,3.996102300000e+08,3.996121954433e+08,1.965443295777e+03,63770,63769,63769,1,1,0,0,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189417e+01,5.820000e+01,7.268657e+00,59000000000,16761840,16761840,0
399612197,3.996121970000e+08,3.996141400918e+08,1.943091764927e+03,64162,64161,64161,1,1,0,1,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.760000e+01,5.196970e+00,59000000000,16761840,16761840,1
399614142,3.996141420000e+08,3.996161046318e+08,1.962631756186e+03,64198,64196,64196,2,2,0,0,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.440000e+01,5.014925e+00,59000000000,16761840,16761840,0
399616106,3.996161060000e+08,3.996180543846e+08,1.948384552598e+03,64294,64292,64292,2,2,0,0,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,4.010000e+01,6.242424e+00,59000000000,16761840,16761840,0
399618056,3.996180560000e+08,3.996200189722e+08,1.962972211540e+03,64177,64175,64175,2,2,0,0,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189417e+01,4.610000e+01,6.522388e+00,59000000000,16761840,16761840,1
399620021,3.996200210000e+08,3.996219907169e+08,1.969716852129e+03,64127,64123,64123,4,4,0,0,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189422e+01,5.380000e+01,5.238806e+00,59000000000,16761840,16761840,0
399621992,3.996219920000e+08,3.996239537613e+08,1.961761310339e+03,63629,63629,63629,0,0,0,0,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189422e+01,4.680000e+01,6.223881e+00,59000000000,16761840,16761840,0
399623955,3.996239550000e+08,3.996259052771e+08,1.950277089357e+03,64066,64066,64066,0,0,0,0,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.550000e+01,7.484848e+00,59000000000,16761840,16761840,0
399625907,3.996259070000e+08,3.996278728706e+08,1.965870598495e+03,63482,63477,63477,5,5,0,0,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,4.770000e+01,8.671641e+00,59000000000,16761840,16761840,0
399627875,3.996278750000e+08,3.996298353996e+08,1.960399573088e+03,63864,63861,63861,3,3,0,0,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189417e+01,4.380000e+01,9.313433e+00,59000000000,16761840,16761840,0
399629837,3.996298370000e+08,3.996317984419e+08,1.961441928327e+03,63837,63832,63832,5,5,0,0,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189424e+01,4.230000e+01,8.477612e+00,59000000000,16761840,16761840,0
399631800,3.996318000000e+08,3.996337533955e+08,1.953395494401e+03,63830,63829,63829,1,1,0,0,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,3.620000e+01,7.925373e+00,59000000000,16761840,16761840,0
399633755,3.996337550000e+08,3.996343131842e+08,5.581842014790e+02,17960,17960,17960,0,0,0,0,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189419e+01,4.580000e+01,8.750000e+00,59000000000,16761840,16761840,0
399634564,3.996345640000e+08,3.996365399965e+08,1.975996530175e+03,63313,63277,63277,36,36,0,0,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,4.690000e+01,8.701492e+00,59000000000,16761840,16761840,1
399636542,3.996365420000e+08,3.996387195909e+08,2.177590938568e+03,63283,63279,63279,4,4,0,3,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189423e+01,4.250000e+01,8.351352e+00,59000000000,16761840,16761840,7
399638721,3.996387210000e+08,3.996406907176e+08,1.969717570245e+03,63797,63794,63794,3,3,0,0,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189422e+01,4.160000e+01,8.119403e+00,59000000000,16761840,16761840,0
399640692,3.996406920000e+08,3.996426575533e+08,1.965553256333e+03,64080,64080,64080,0,0,0,0,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189422e+01,4.390000e+01,6.238806e+00,59000000000,16761840,16761840,0
399642659,3.996426590000e+08,3.996446225658e+08,1.963565793693e+03,63532,63531,63531,1,1,0,0,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189435e+01,3.590000e+01,5.582089e+00,59000000000,16761840,16761840,0
399644624,3.996446240000e+08,3.996465896739e+08,1.965673877180e+03,63985,63984,63984,1,1,0,2,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189424e+01,4.930000e+01,6.194030e+00,59000000000,16761840,16761840,1
399646591,3.996465910000e+08,3.996485443836e+08,1.953383623064e+03,63779,63776,63776,3,3,0,1,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,5.340000e+01,6.104477e+00,59000000000,16761840,16761840,2
399648546,3.996485460000e+08,3.996505119678e+08,1.965967786551e+03,63994,63991,63991,3,3,0,0,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,4.730000e+01,6.179104e+00,59000000000,16761840,16761840,1
399650514,3.996505140000e+08,3.996524736502e+08,1.959650194764e+03,64056,64055,64055,1,1,0,0,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189438e+01,3.940000e+01,6.791045e+00,59000000000,16761840,16761840,0
399652475,3.996524750000e+08,3.996544391860e+08,1.964186049402e+03,64105,64104,64104,1,1,0,0,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189431e+01,3.940000e+01,5.462687e+00,59000000000,16761840,16761840,0
399654441,3.996544410000e+08,3.996564004984e+08,1.959498364568e+03,63965,63964,63964,1,1,0,0,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189433e+01,4.540000e+01,5.567164e+00,59000000000,16761840,16761840,0
399656402,3.996564020000e+08,3.996583717156e+08,1.969715649426e+03,63997,63994,63994,3,3,0,0,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.590000e+01,7.283582e+00,59000000000,16761840,16761840,2
399658373,3.996583730000e+08,3.996603379868e+08,1.964986823022e+03,63301,63297,63297,4,4,0,0,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,4.700000e+01,7.000000e+00,59000000000,16761840,16761840,1
399660340,3.996603400000e+08,3.996623105039e+08,1.970503865600e+03,63889,63889,63889,0,0,0,0,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,4.560000e+01,7.014925e+00,59000000000,16761840,16761840,0
399662312,3.996623120000e+08,3.996642806822e+08,1.968682196498e+03,63842,63840,63840,2,2,0,0,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189421e+01,4.830000e+01,8.104478e+00,59000000000,16761840,16761840,0
399664282,3.996642820000e+08,3.996662531406e+08,1.971140635669e+03,64141,64140,64140,1,1,0,0,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,3.470000e+01,6.940299e+00,59000000000,16761840,16761840,0
399666255,3.996662550000e+08,3.996682351958e+08,1.980195759237e+03,63792,63790,63790,2,2,0,0,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189423e+01,2.410000e+01,6.805970e+00,59000000000,16761840,16761840,0
399668237,3.996682370000e+08,3.996702074435e+08,1.970443496466e+03,63022,63019,63019,3,3,0,0,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189422e+01,4.680000e+01,7.552239e+00,59000000000,16761840,16761840,7
399670209,3.996702090000e+08,3.996721721243e+08,1.963124261498e+03,64201,64199,64199,2,2,0,0,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189433e+01,5.150000e+01,6.268657e+00,59000000000,16761840,16761840,0
399672174,3.996721740000e+08,3.996741377477e+08,1.963747711778e+03,63793,63791,63791,2,2,0,0,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,3.970000e+01,7.835821e+00,59000000000,16761840,16761840,1
399674139,3.996741390000e+08,3.996761158554e+08,1.976855433166e+03,63533,63533,63533,0,0,0,0,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189425e+01,4.090000e+01,7.477612e+00,59000000000,16761840,16761840,1
399676118,3.996761180000e+08,3.996780802365e+08,1.962236480236e+03,63898,63894,63894,4,4,0,0,e,P,2019,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189425e+01,5.060000e+01,6.910448e+00,59000000000,16761840,16761840,0
