#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.059040800000e+08,1.900000e+01,9.000000e+00,9.200000e+02,22469700001
4.059051600000e+08,1.900000e+01,9.000000e+00,9.200000e+02,22469700002
4.059062400000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22469700003
4.059073200000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22469800004
4.059084000000e+08,1.900000e+01,9.000000e+00,9.200000e+02,22469800005
4.059094200000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22469800006
4.059105000000e+08,1.900000e+01,1.000000e+01,9.190000e+02,22469800007
4.059115800000e+08,1.900000e+01,1.000000e+01,9.180000e+02,22469800008
4.059126600000e+08,1.900000e+01,1.000000e+01,9.180000e+02,22469800009
4.059137400000e+08,1.900000e+01,9.000000e+00,9.170000e+02,22469800010
4.059148200000e+08,1.900000e+01,9.000000e+00,9.170000e+02,22469800011
4.059158400000e+08,1.900000e+01,9.000000e+00,9.170000e+02,22469800012
4.059169200000e+08,1.900000e+01,9.000000e+00,9.170000e+02,22469800013
4.059180000000e+08,1.900000e+01,9.000000e+00,9.170000e+02,22469800014
4.059190800000e+08,1.900000e+01,1.000000e+01,9.170000e+02,22469800015
4.059201000000e+08,1.900000e+01,1.000000e+01,9.170000e+02,22469800016
4.059211800000e+08,1.900000e+01,1.000000e+01,9.170000e+02,22469800017
4.059222000000e+08,1.900000e+01,1.000000e+01,9.160000e+02,22469800018
4.059233400000e+08,1.900000e+01,1.000000e+01,9.150000e+02,22469800019
4.059243600000e+08,1.900000e+01,1.000000e+01,9.150000e+02,22469800020
4.059254400000e+08,1.900000e+01,9.000000e+00,9.150000e+02,22469800021
4.059265200000e+08,1.900000e+01,1.000000e+01,9.150000e+02,22469800022
4.059275400000e+08,1.900000e+01,1.000000e+01,9.150000e+02,22469800023
4.059286200000e+08,1.900000e+01,1.000000e+01,9.140000e+02,22469800024
4.059296400000e+08,1.900000e+01,1.000000e+01,9.140000e+02,22469800025
4.059307200000e+08,1.900000e+01,1.000000e+01,9.140000e+02,22469800026
4.059318000000e+08,1.900000e+01,1.000000e+01,9.140000e+02,22469800027
4.059328200000e+08,1.900000e+01,1.000000e+01,9.130000e+02,22469800028
4.059339000000e+08,1.900000e+01,1.000000e+01,9.130000e+02,22469800029
4.059349800000e+08,1.900000e+01,1.000000e+01,9.130000e+02,22469800030
4.059360000000e+08,1.900000e+01,1.000000e+01,9.130000e+02,22469800031
4.059370800000e+08,1.900000e+01,1.000000e+01,9.130000e+02,22469800032
