#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.059041530427e+08,4.059052159720e+08,1.062929258645e+03,47846,47763,43380,83,83,0,1,e,L,2019,11,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469700001,0,1,0
2,4.059052220194e+08,4.059062959869e+08,1.073967470467e+03,47839,47741,43452,98,98,0,1,e,L,2019,11,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469700002,0,1,0
3,4.059063020577e+08,4.059073579999e+08,1.055942169189e+03,47883,47788,43380,95,95,0,1,e,L,2019,11,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469700003,0,1,0
4,4.059073640221e+08,4.059084209722e+08,1.056950090528e+03,47877,47767,43516,110,110,0,2,e,L,2019,11,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469800004,0,1,0
5,4.059084272243e+08,4.059094799668e+08,1.052742473423e+03,47847,47730,43368,117,117,0,1,e,L,2019,11,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469800005,0,1,8
6,4.059094860455e+08,4.059105469977e+08,1.060952170074e+03,47839,47734,43370,105,105,0,1,e,L,2019,11,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.990583e+00,22469800006,0,1,0
7,4.059105531040e+08,4.059116159992e+08,1.062895169437e+03,47834,47738,43394,96,96,0,1,e,L,2019,11,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469800007,0,1,0
8,4.059116220161e+08,4.059126889775e+08,1.066961341560e+03,47848,47775,43371,73,73,0,1,e,L,2019,11,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469800008,0,1,0
9,4.059126950110e+08,4.059137569887e+08,1.061977726877e+03,47837,47742,43047,95,95,0,1,e,L,2019,11,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469800009,0,1,0
10,4.059137630679e+08,4.059148279996e+08,1.064931722164e+03,47853,47740,43290,113,113,0,1,e,L,2019,11,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469800010,0,1,0
11,4.059148340114e+08,4.059158969830e+08,1.062971677125e+03,47861,47761,43415,100,100,0,1,e,L,2019,11,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993421e+00,22469800011,0,1,0
12,4.059159030127e+08,4.059169618963e+08,1.058883642137e+03,47883,47789,43284,94,94,0,1,e,L,2019,11,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469800012,0,1,0
13,4.059169670461e+08,4.059180299935e+08,1.062947470725e+03,47835,47740,43094,95,95,0,1,e,L,2019,11,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993421e+00,22469800013,0,1,0
14,4.059180360502e+08,4.059190929977e+08,1.056947506666e+03,47874,47757,43278,117,117,0,1,e,L,2019,11,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469800014,0,1,0
15,4.059190990303e+08,4.059201569930e+08,1.057962665856e+03,47865,47762,43248,103,103,0,1,e,L,2019,11,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469800015,0,1,0
16,4.059201630355e+08,4.059212179502e+08,1.054914723992e+03,47866,47787,43284,79,79,0,1,e,L,2019,11,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993371e+00,22469800016,0,1,0
17,4.059212240217e+08,4.059222789839e+08,1.054962233186e+03,47887,47775,43369,112,112,0,1,e,L,2019,11,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469800017,0,1,0
18,4.059222850240e+08,4.059233469879e+08,1.061963913262e+03,47840,47740,43342,100,100,0,1,e,L,2019,11,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469800018,0,1,0
19,4.059233530399e+08,4.059244089483e+08,1.055908430159e+03,47905,47762,43191,143,143,0,22,e,L,2019,11,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469800019,0,1,0
20,4.059244151524e+08,4.059254649916e+08,1.049839190185e+03,47896,47806,43138,90,90,0,1,e,L,2019,11,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469800020,0,1,0
21,4.059254710151e+08,4.059265279917e+08,1.056976634085e+03,47882,47757,43355,125,125,0,1,e,L,2019,11,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469800021,0,1,0
22,4.059265340269e+08,4.059275859979e+08,1.051971019745e+03,47890,47787,43291,103,103,0,1,e,L,2019,11,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993352e+00,22469800022,0,1,0
23,4.059275920745e+08,4.059286359930e+08,1.043918509424e+03,47899,47790,43312,109,109,0,1,e,L,2019,11,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469800023,0,1,0
24,4.059286420177e+08,4.059296959650e+08,1.053947293997e+03,47886,47793,43404,93,93,0,1,e,L,2019,11,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469800024,0,1,0
25,4.059297020284e+08,4.059307529518e+08,1.050923317492e+03,47853,47754,43235,99,99,0,1,e,L,2019,11,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469800025,0,1,0
26,4.059307590166e+08,4.059318109997e+08,1.051983097136e+03,47860,47761,43195,99,99,0,1,e,L,2019,11,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469800026,0,1,0
27,4.059318170693e+08,4.059328699918e+08,1.052922442317e+03,47874,47774,43078,100,100,0,1,e,L,2019,11,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469800027,0,1,0
28,4.059328760183e+08,4.059339259520e+08,1.049933670938e+03,47880,47788,43320,92,92,0,1,e,L,2019,11,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469800028,0,1,0
29,4.059339320551e+08,4.059349849947e+08,1.052939583778e+03,47841,47735,43106,106,106,0,1,e,L,2019,11,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469800029,0,1,0
30,4.059349920939e+08,4.059360479914e+08,1.055897514999e+03,47864,47769,43196,95,95,0,1,e,L,2019,11,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469800030,0,1,0
31,4.059360540136e+08,4.059371069930e+08,1.052979335904e+03,47872,47764,43105,108,108,0,1,e,L,2019,11,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469800031,0,1,0
32,4.059371130224e+08,4.059381699969e+08,1.056974459469e+03,47875,47771,43250,104,104,0,1,e,L,2019,11,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469800032,0,1,0
