#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.119512400000e+08,1.795000e+01,1.172000e+01,1.036000e+03,62476700001
4.119539400000e+08,1.794000e+01,1.167000e+01,1.036000e+03,62476700002
4.119563400000e+08,1.792000e+01,1.162000e+01,1.035000e+03,62476800003
4.119590400000e+08,1.791000e+01,1.154000e+01,1.036000e+03,62476800004
4.119614400000e+08,1.791000e+01,1.137000e+01,1.036000e+03,62476800005
4.119641400000e+08,1.790000e+01,1.107000e+01,1.035000e+03,62476800006
4.119656400000e+08,1.789000e+01,1.011000e+01,1.035000e+03,62476800007
4.119656400000e+08,1.789000e+01,1.011000e+01,1.035000e+03,62476800008
4.119656400000e+08,1.789000e+01,1.011000e+01,1.035000e+03,62476800009
4.119656400000e+08,1.789000e+01,1.011000e+01,1.035000e+03,62476800010
4.119656400000e+08,1.789000e+01,1.011000e+01,1.035000e+03,62476800011
4.119656400000e+08,1.789000e+01,1.011000e+01,1.035000e+03,62476800012
4.119821400000e+08,1.779000e+01,1.148000e+01,1.037000e+03,62476800013
4.119845400000e+08,1.777000e+01,1.157000e+01,1.037000e+03,62476800014
4.119863400000e+08,1.776000e+01,1.166000e+01,1.037000e+03,62476800015
4.119888000000e+08,1.776000e+01,1.171000e+01,1.037000e+03,62476800016
4.119912000000e+08,1.776000e+01,1.195000e+01,1.037000e+03,62476800017
4.119936000000e+08,1.777000e+01,1.218000e+01,1.037000e+03,62476800018
4.119960000000e+08,1.778000e+01,1.239000e+01,1.036000e+03,62476800019
4.119984000000e+08,1.779000e+01,1.279000e+01,1.035000e+03,62476800020
4.120011000000e+08,1.781000e+01,1.248000e+01,1.035000e+03,62476800021
4.120035000000e+08,1.784000e+01,1.253000e+01,1.035000e+03,62476800022
4.120059000000e+08,1.786000e+01,1.246000e+01,1.035000e+03,62476800023
4.120083000000e+08,1.787000e+01,1.237000e+01,1.035000e+03,62476800024
4.120107000000e+08,1.788000e+01,1.160000e+01,1.034000e+03,62476800025
4.120131000000e+08,1.788000e+01,9.610000e+00,1.034000e+03,62476800026
4.120155000000e+08,1.787000e+01,8.640000e+00,1.034000e+03,62476800028
4.120179000000e+08,1.786000e+01,8.350000e+00,1.034000e+03,62476800029
4.120203000000e+08,1.785000e+01,8.780000e+00,1.034000e+03,62476800030
4.120227000000e+08,1.786000e+01,9.450000e+00,1.034000e+03,62476800031
4.120254000000e+08,1.788000e+01,1.060000e+01,1.033000e+03,62476800032
4.120278000000e+08,1.791000e+01,1.117000e+01,1.033000e+03,62476800033
4.120302000000e+08,1.792000e+01,1.142000e+01,1.033000e+03,62476800034
4.120326000000e+08,1.794000e+01,1.138000e+01,1.033000e+03,62476800035
4.120350000000e+08,1.795000e+01,1.136000e+01,1.033000e+03,62476800036
4.120374000000e+08,1.796000e+01,1.117000e+01,1.033000e+03,62476800037
4.120377000000e+08,1.796000e+01,1.119000e+01,1.033000e+03,62476800001
4.120401000000e+08,1.797000e+01,1.091000e+01,1.033000e+03,62476800002
4.120425000000e+08,1.797000e+01,1.075000e+01,1.033000e+03,62476900003
4.120449000000e+08,1.797000e+01,1.046000e+01,1.033000e+03,62476900004
4.120473000000e+08,1.797000e+01,1.052000e+01,1.033000e+03,62476900005
4.120497000000e+08,1.797000e+01,1.060000e+01,1.032000e+03,62476900006
4.120521000000e+08,1.796000e+01,1.046000e+01,1.032000e+03,62476900007
4.120545000000e+08,1.796000e+01,1.034000e+01,1.032000e+03,62476900008
4.120569000000e+08,1.796000e+01,1.036000e+01,1.032000e+03,62476900009
4.120593000000e+08,1.795000e+01,1.040000e+01,1.032000e+03,62476900010
4.120617000000e+08,1.795000e+01,1.029000e+01,1.032000e+03,62476900011
4.120641000000e+08,1.795000e+01,1.022000e+01,1.032000e+03,62476900012
4.120665000000e+08,1.794000e+01,9.880000e+00,1.032000e+03,62476900013
4.120689000000e+08,1.793000e+01,1.007000e+01,1.031000e+03,62476900014
4.120713000000e+08,1.792000e+01,1.045000e+01,1.031000e+03,62476900016
4.120737000000e+08,1.790000e+01,1.048000e+01,1.032000e+03,62476900017
4.120761000000e+08,1.791000e+01,1.089000e+01,1.031000e+03,62476900018
4.120785000000e+08,1.790000e+01,1.091000e+01,1.031000e+03,62476900019
4.120809000000e+08,1.788000e+01,1.118000e+01,1.031000e+03,62476900020
4.120833000000e+08,1.788000e+01,1.141000e+01,1.030000e+03,62476900021
4.120857000000e+08,1.789000e+01,1.193000e+01,1.029000e+03,62476900022
4.120881000000e+08,1.791000e+01,1.216000e+01,1.029000e+03,62476900023
4.120905000000e+08,1.792000e+01,1.215000e+01,1.028000e+03,62476900024
4.120929000000e+08,1.794000e+01,1.469000e+01,1.028000e+03,62476900025
4.120950000000e+08,1.796000e+01,1.297000e+01,1.028000e+03,62476900026
4.120974000000e+08,1.797000e+01,1.018000e+01,1.028000e+03,62476900027
4.120998000000e+08,1.795000e+01,8.400000e+00,1.027000e+03,62476900028
4.121022000000e+08,1.793000e+01,7.500000e+00,1.027000e+03,62476900029
4.121046000000e+08,1.792000e+01,7.400000e+00,1.027000e+03,62476900030
4.121070000000e+08,1.790000e+01,7.400000e+00,1.027000e+03,62476900031
4.121091000000e+08,1.789000e+01,7.300000e+00,1.027000e+03,62476900032
4.121115000000e+08,1.788000e+01,7.320000e+00,1.026000e+03,62476900033
4.121139000000e+08,1.786000e+01,7.110000e+00,1.026000e+03,62476900034
4.121163000000e+08,1.784000e+01,7.000000e+00,1.026000e+03,62476900035
4.121187000000e+08,1.781000e+01,6.880000e+00,1.026000e+03,62476900036
