#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.119516017529e+08,4.119541429669e+08,2.541213996887e+03,44916,44878,39935,38,38,0,1,e,C,2020,1,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476700001,0,0,0
2,4.119541447862e+08,4.119567179818e+08,2.573195607305e+03,44842,44815,39988,27,27,0,2,e,C,2020,1,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476700002,0,0,0
3,4.119567202077e+08,4.119592679448e+08,2.547737057090e+03,44903,44862,40090,41,41,0,1,e,C,2020,1,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476800003,0,0,0
4,4.119592696904e+08,4.119618239982e+08,2.554307820082e+03,44889,44852,39882,37,37,0,1,e,C,2020,1,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476800004,0,0,0
5,4.119618256247e+08,4.119643869220e+08,2.561297275305e+03,44866,44828,40044,38,38,0,1,e,C,2020,1,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476800005,0,0,0
6,4.119643891954e+08,4.119669259065e+08,2.536711171448e+03,44909,44859,39981,50,50,0,3,e,C,2020,1,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476800006,0,0,0
7,4.119669284417e+08,4.119694588982e+08,2.530456534564e+03,44926,44880,40054,46,46,0,1,e,C,2020,1,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476800007,0,0,0
8,4.119694615522e+08,4.119720159778e+08,2.554425620914e+03,44881,44850,40188,31,31,0,1,e,C,2020,1,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476800008,0,0,0
9,4.119720180291e+08,4.119745649966e+08,2.546967453957e+03,44890,44845,39922,45,45,0,1,e,C,2020,1,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476800009,0,0,0
10,4.119745671751e+08,4.119771329489e+08,2.565773777068e+03,44850,44804,40093,46,46,0,1,e,C,2020,1,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476800010,0,0,0
11,4.119771355891e+08,4.119797099885e+08,2.574399429739e+03,44838,44799,40105,39,39,0,1,e,C,2020,1,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476800011,0,0,0
12,4.119797124071e+08,4.119822669952e+08,2.554588128984e+03,44883,44840,40036,43,43,0,1,e,C,2020,1,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476800012,0,0,0
13,4.119822688401e+08,4.119848249961e+08,2.556155987263e+03,44872,44830,40161,42,42,0,1,e,C,2020,1,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476800013,0,0,0
14,4.119848274838e+08,4.119864979755e+08,1.670491724133e+03,29275,29252,26048,23,23,0,1,e,C,2020,1,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476800014,0,0,0
15,4.119865095766e+08,4.119889709921e+08,2.461415523350e+03,45061,45021,40271,40,40,0,1,e,C,2020,1,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476800015,0,0,0
16,4.119889732375e+08,4.119914239765e+08,2.450738989830e+03,45078,45050,40374,28,28,0,1,e,C,2020,1,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476800016,0,0,0
17,4.119914263996e+08,4.119938809993e+08,2.454599685788e+03,45086,45058,40207,28,28,0,1,e,C,2020,1,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476800017,0,0,0
18,4.119938827381e+08,4.119963139769e+08,2.431238830507e+03,45132,45094,40414,38,38,0,2,e,C,2020,1,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476800018,0,0,0
19,4.119963157599e+08,4.119987538826e+08,2.438122636080e+03,45118,45074,40507,44,44,0,1,e,C,2020,1,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476800019,0,0,0
20,4.119987560330e+08,4.120011948683e+08,2.438835321844e+03,45111,45081,40382,30,30,0,2,e,C,2020,1,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476800020,0,0,0
21,4.120011973555e+08,4.120036249891e+08,2.427633582592e+03,45137,45083,40452,54,54,0,1,e,C,2020,1,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476800021,0,0,0
22,4.120036268415e+08,4.120060539611e+08,2.427119603217e+03,45138,45098,40246,40,40,0,1,e,C,2020,1,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476800022,0,0,0
23,4.120060560396e+08,4.120084909818e+08,2.434942261875e+03,45115,45075,40208,40,40,0,1,e,C,2020,1,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476800023,0,0,0
24,4.120084931508e+08,4.120109189878e+08,2.425837001085e+03,45144,45106,40401,38,38,0,1,e,C,2020,1,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476800024,0,0,0
25,4.120109207681e+08,4.120133349953e+08,2.414227270484e+03,45150,45116,40198,34,34,0,2,e,C,2020,1,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476800025,0,0,0
26,4.120133376179e+08,4.120157539943e+08,2.416376410544e+03,45156,45115,40344,41,41,0,2,e,C,2020,1,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476800026,0,0,0
28,4.120157654751e+08,4.120182079919e+08,2.442516751409e+03,45114,45070,40393,44,44,0,1,e,C,2020,1,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476800028,0,0,0
29,4.120182096455e+08,4.120206247273e+08,2.415081771255e+03,45161,45122,40376,39,39,0,1,e,C,2020,1,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476800029,0,0,0
30,4.120206268732e+08,4.120230549733e+08,2.428100104034e+03,45142,45106,40459,36,36,0,1,e,C,2020,1,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476800030,0,0,0
31,4.120230567730e+08,4.120254749422e+08,2.418169240832e+03,45147,45111,40454,36,36,0,1,e,C,2020,1,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476800031,0,0,0
32,4.120254771344e+08,4.120278768645e+08,2.399730111480e+03,45199,45166,40451,33,33,0,1,e,C,2020,1,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476800032,0,0,0
33,4.120278787106e+08,4.120302849984e+08,2.406287763298e+03,45170,45138,40309,32,32,0,2,e,C,2020,1,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476800033,0,0,0
34,4.120302874755e+08,4.120326919775e+08,2.404501972973e+03,45188,45144,40395,44,44,0,1,e,C,2020,1,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476800034,0,0,0
35,4.120326937613e+08,4.120351079829e+08,2.414221532881e+03,45170,45128,40514,42,42,0,1,e,C,2020,1,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476800035,0,0,0
36,4.120351096536e+08,4.120375179887e+08,2.408335124135e+03,45181,45141,40457,40,40,0,1,e,C,2020,1,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476800036,0,0,0
37,4.120375196891e+08,4.120379979949e+08,4.783058936596e+02,8988,8979,7772,9,9,0,1,e,C,2020,1,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476800037,0,0,0
1,4.120380019281e+08,4.120403939775e+08,2.392049430430e+03,45190,45152,40313,38,38,0,2,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476800001,0,0,0
2,4.120403965751e+08,4.120427909068e+08,2.394331705689e+03,45195,45160,40638,35,35,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476800002,0,0,0
3,4.120427932839e+08,4.120451839846e+08,2.390700729847e+03,45204,45163,40422,41,41,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900003,0,0,0
4,4.120451866229e+08,4.120475799469e+08,2.393324048936e+03,45199,45169,40544,30,30,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900004,0,0,0
5,4.120475823708e+08,4.120499879105e+08,2.405539762557e+03,45189,45146,40292,43,43,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900005,0,0,0
6,4.120499897097e+08,4.120523819591e+08,2.392249421716e+03,45208,45175,40342,33,33,0,3,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900006,0,0,0
7,4.120523840410e+08,4.120547649391e+08,2.380898141086e+03,45233,45193,40521,40,40,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900007,0,0,0
8,4.120547667101e+08,4.120571599356e+08,2.393225551307e+03,45211,45173,40577,38,38,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900008,0,0,0
9,4.120571616738e+08,4.120595547515e+08,2.393077748001e+03,45211,45171,40426,40,40,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900009,0,0,0
10,4.120595567447e+08,4.120619618799e+08,2.405135197639e+03,45180,45150,40366,30,30,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900010,0,0,0
11,4.120619638402e+08,4.120643558004e+08,2.391960171998e+03,45215,45175,40412,40,40,0,2,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900011,0,0,0
12,4.120643576192e+08,4.120667408047e+08,2.383185532868e+03,45209,45177,40331,32,32,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900012,0,0,0
13,4.120667434962e+08,4.120691379002e+08,2.394403979361e+03,45194,45153,40517,41,41,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900013,0,0,0
14,4.120691401471e+08,4.120715209991e+08,2.380852021098e+03,45229,45198,40549,31,31,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900014,0,0,0
16,4.120715324687e+08,4.120739469803e+08,2.414511549771e+03,45160,45122,40332,38,38,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900016,0,0,0
17,4.120739488245e+08,4.120763398526e+08,2.391028136849e+03,45209,45179,40500,30,30,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900017,0,0,0
18,4.120763420284e+08,4.120787229773e+08,2.380948947549e+03,45220,45177,40403,43,43,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900018,0,0,0
19,4.120787250473e+08,4.120811089930e+08,2.383945764303e+03,45210,45165,40357,45,45,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900019,0,0,0
20,4.120811114887e+08,4.120834999994e+08,2.388510733724e+03,45206,45167,40222,39,39,0,2,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900020,0,0,0
21,4.120835024568e+08,4.120858869846e+08,2.384527865767e+03,45217,45184,40509,33,33,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900021,0,0,0
22,4.120858892085e+08,4.120882389836e+08,2.349775101066e+03,45279,45236,40569,43,43,0,2,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900022,0,0,0
23,4.120882416569e+08,4.120906179711e+08,2.376314184904e+03,45244,45216,40499,28,28,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900023,0,0,0
24,4.120906197644e+08,4.120929859948e+08,2.366230378449e+03,45251,45215,40536,36,36,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900024,0,0,0
25,4.120929880135e+08,4.120953358552e+08,2.347841610610e+03,45298,45260,40598,38,38,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900025,0,0,0
26,4.120953378545e+08,4.120976899297e+08,2.352075159192e+03,45294,45249,40464,45,45,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900026,0,0,0
27,4.120976916509e+08,4.121000489851e+08,2.357334196925e+03,45279,45232,40625,47,47,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900027,0,0,0
28,4.121000508494e+08,4.121023938714e+08,2.343022031188e+03,45302,45250,40437,52,52,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900028,0,0,0
29,4.121023963116e+08,4.121047458630e+08,2.349551369786e+03,45283,45239,40522,44,44,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900029,0,0,0
30,4.121047485490e+08,4.121071119930e+08,2.363443940938e+03,45271,45235,40565,36,36,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900030,0,0,0
31,4.121071136221e+08,4.121094599778e+08,2.346355664074e+03,45281,45230,40499,51,51,0,2,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900031,0,0,0
32,4.121094624167e+08,4.121117979390e+08,2.335522224963e+03,45329,45297,40534,32,32,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900032,0,0,0
33,4.121117995984e+08,4.121141389965e+08,2.339398124158e+03,45320,45283,40722,37,37,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900033,0,0,0
34,4.121141406928e+08,4.121164918436e+08,2.351150798440e+03,45289,45244,40485,45,45,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900034,0,0,0
35,4.121164938982e+08,4.121188319854e+08,2.338087148070e+03,45311,45279,40472,32,32,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900035,0,0,0
36,4.121188344922e+08,4.121211709524e+08,2.336460270584e+03,45321,45277,40645,44,44,0,2,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900036,0,0,0
