#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.411864610504e+08,3.411865789870e+08,1.179365897179e+02,2752,1960,2,792,792,0,1,e,L,2017,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394800002,8358911,6237013,16777207
5,3.411866360306e+08,3.411867109434e+08,7.491281515360e+01,1867,1295,0,572,572,0,1,e,L,2017,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394800005,8358911,6237013,16777207
7,3.411867410947e+08,3.411868259369e+08,8.484217190742e+01,2021,1408,1,613,613,0,1,e,L,2017,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394800007,8358911,6237013,16777207
10,3.411869160358e+08,3.411871479750e+08,2.319391641617e+02,5900,4057,6,1843,1843,0,1,e,L,2017,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394800010,8358911,6237012,16777207
12,3.411871800414e+08,3.411873189445e+08,1.389030208588e+02,3550,2473,6,1077,1077,0,1,e,L,2017,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394800012,8358911,6237013,16777207
14,3.411873750165e+08,3.411874529589e+08,7.794246953726e+01,1974,1378,1,596,596,0,1,e,L,2017,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394800014,8358911,6269781,16777207
17,3.411875350275e+08,3.411876849840e+08,1.499564964771e+02,3681,2548,1,1133,1133,0,1,e,L,2017,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394800017,8358911,6237013,16777207
19,3.411877090264e+08,3.411879169765e+08,2.079500496984e+02,5169,3561,5,1608,1608,0,1,e,L,2017,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394800019,8358911,6237013,16777207
20,3.411879291037e+08,3.411881039630e+08,1.748593102694e+02,4425,3128,2,1297,1297,0,1,e,L,2017,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394800020,8358911,6237013,16777207
21,3.411881150337e+08,3.411882849403e+08,1.699066163898e+02,4384,3049,0,1335,1335,0,1,e,L,2017,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394800021,8358911,6237013,16777207
24,3.411884080412e+08,3.411885379851e+08,1.299438607693e+02,3633,2505,4,1128,1128,0,1,e,L,2017,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394800024,8326143,6269781,16777207
