#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.411900000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22394800002
3.411900000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22394800005
3.411900000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22394800007
3.411900000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22394800010
3.411906000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22394800012
3.411906000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22394800014
3.411906000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22394800017
3.411912000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22394800019
3.411912000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22394800020
3.411912000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22394800021
3.411918000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22394800024
