#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.920837540000e+08,3.920838150000e+08,5.372131e+01,9.384440e-01,4.973771e+01,9.029796e-01,7.918033e+00,1.681967e+01,1.498361e+01,7.590164e+00,2.180328e+00,2.459016e-01,0.000000e+00,9.258468e-01,4.577162e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.462638e+01,1.361199e+01,1.569595e+01,41453800001
3.920838150000e+08,3.920838760000e+08,5.401639e+01,9.410179e-01,4.977049e+01,9.032772e-01,7.524590e+00,1.755738e+01,1.485246e+01,7.540984e+00,2.081967e+00,2.131148e-01,0.000000e+00,9.213961e-01,4.688323e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.455468e+01,1.376576e+01,1.555861e+01,41453800001
3.920838760000e+08,3.920839370000e+08,5.473771e+01,9.472800e-01,5.062295e+01,9.109799e-01,7.983606e+00,1.750820e+01,1.513115e+01,7.655738e+00,2.180328e+00,1.639344e-01,0.000000e+00,9.248278e-01,4.563004e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.436602e+01,1.372558e+01,1.573831e+01,41453800001
3.920839370000e+08,3.920839980000e+08,5.513115e+01,9.506783e-01,5.098361e+01,9.142192e-01,8.606558e+00,1.722951e+01,1.557377e+01,7.377049e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.247696e-01,4.548310e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.439659e+01,1.377444e+01,1.558998e+01,41453800001
3.920839980000e+08,3.920840590000e+08,5.375410e+01,9.387304e-01,4.968853e+01,9.025331e-01,8.344262e+00,1.632787e+01,1.521311e+01,7.573771e+00,2.049180e+00,1.803279e-01,0.000000e+00,9.243672e-01,4.617497e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.444535e+01,1.381549e+01,1.568614e+01,41453800001
3.920840590000e+08,3.920841200000e+08,5.481967e+01,9.479890e-01,5.047541e+01,9.096515e-01,8.508197e+00,1.793443e+01,1.454098e+01,7.262295e+00,2.114754e+00,1.147541e-01,0.000000e+00,9.207536e-01,4.671199e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.447511e+01,1.371578e+01,1.572590e+01,41453800001
3.920841200000e+08,3.920841810000e+08,5.408197e+01,9.415889e-01,4.947541e+01,9.005955e-01,8.016394e+00,1.713115e+01,1.481967e+01,7.163934e+00,2.131148e+00,2.131148e-01,0.000000e+00,9.148227e-01,4.860033e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.444952e+01,1.358523e+01,1.568444e+01,41453800001
3.920841810000e+08,3.920842420000e+08,5.555738e+01,9.543462e-01,5.103279e+01,9.146601e-01,8.409836e+00,1.750820e+01,1.504918e+01,7.868853e+00,1.983607e+00,2.131148e-01,0.000000e+00,9.185600e-01,4.698257e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.425529e+01,1.370302e+01,1.574745e+01,41453800001
3.920842420000e+08,3.920843030000e+08,5.355738e+01,9.370111e-01,4.918033e+01,8.979058e-01,7.295082e+00,1.706557e+01,1.504918e+01,7.409836e+00,2.163934e+00,1.967213e-01,0.000000e+00,9.182736e-01,4.792836e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.465240e+01,1.374693e+01,1.546398e+01,41453800001
3.920843030000e+08,3.920843640000e+08,5.539344e+01,9.529371e-01,5.101639e+01,9.145131e-01,8.590164e+00,1.659016e+01,1.573771e+01,7.475410e+00,2.377049e+00,2.459016e-01,0.000000e+00,9.209825e-01,4.640803e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.466422e+01,1.364795e+01,1.547337e+01,41453800001
3.920843640000e+08,3.920844250000e+08,5.445901e+01,9.448655e-01,4.973771e+01,9.029796e-01,8.311476e+00,1.780328e+01,1.440984e+01,7.360656e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.133052e-01,4.882077e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.433441e+01,1.373071e+01,1.561480e+01,41453800001
3.920844250000e+08,3.920844860000e+08,5.490164e+01,9.486974e-01,5.022951e+01,9.074329e-01,7.983606e+00,1.700000e+01,1.454098e+01,8.688524e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.148999e-01,4.821633e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.456296e+01,1.366423e+01,1.580527e+01,41453800001
3.920844860000e+08,3.920845470000e+08,5.321312e+01,9.339947e-01,4.847541e+01,8.914476e-01,7.770492e+00,1.660656e+01,1.442623e+01,7.459016e+00,1.934426e+00,2.786885e-01,0.000000e+00,9.109674e-01,4.998639e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.454384e+01,1.371091e+01,1.582018e+01,41453800001
3.920845470000e+08,3.920846080000e+08,5.449180e+01,9.451498e-01,5.009836e+01,9.062476e-01,7.803279e+00,1.681967e+01,1.536066e+01,7.819672e+00,2.131148e+00,1.639344e-01,0.000000e+00,9.193742e-01,4.722289e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.426100e+01,1.363239e+01,1.575715e+01,41453800001
3.920846410000e+08,3.920847020000e+08,5.372131e+01,9.384440e-01,4.936066e+01,8.995505e-01,7.655738e+00,1.645902e+01,1.534426e+01,7.704918e+00,2.049180e+00,1.475410e-01,0.000000e+00,9.188282e-01,4.770694e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.444394e+01,1.364470e+01,1.566736e+01,41453800002
3.920847020000e+08,3.920847630000e+08,5.336066e+01,9.352887e-01,4.909836e+01,8.971573e-01,8.180327e+00,1.591803e+01,1.493443e+01,8.065574e+00,1.737705e+00,2.622951e-01,0.000000e+00,9.201229e-01,4.751806e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.484672e+01,1.371700e+01,1.569834e+01,41453800002
3.920847630000e+08,3.920848240000e+08,5.201639e+01,9.234326e-01,4.765574e+01,8.838788e-01,6.950819e+00,1.696721e+01,1.449180e+01,7.032787e+00,2.049180e+00,1.639344e-01,0.000000e+00,9.161677e-01,4.919922e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.419131e+01,1.343571e+01,1.560521e+01,41453800002
3.920848240000e+08,3.920848850000e+08,5.419672e+01,9.425873e-01,4.944262e+01,9.002970e-01,8.245902e+00,1.662295e+01,1.419672e+01,7.983606e+00,2.163934e+00,2.295082e-01,0.000000e+00,9.122807e-01,4.919947e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.443199e+01,1.376723e+01,1.551125e+01,41453800002
3.920848850000e+08,3.920849460000e+08,5.436066e+01,9.440118e-01,4.995082e+01,9.049121e-01,8.131147e+00,1.724590e+01,1.532787e+01,6.950819e+00,2.131148e+00,1.639344e-01,0.000000e+00,9.188781e-01,4.741226e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.448838e+01,1.373206e+01,1.572149e+01,41453800002
3.920849460000e+08,3.920850070000e+08,5.395082e+01,9.404465e-01,4.921312e+01,8.982050e-01,7.737705e+00,1.691803e+01,1.491803e+01,7.590164e+00,1.918033e+00,1.311475e-01,0.000000e+00,9.121848e-01,4.933582e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.462452e+01,1.363331e+01,1.579147e+01,41453800002
3.920850070000e+08,3.920850680000e+08,5.416393e+01,9.423022e-01,4.995082e+01,9.049121e-01,8.081967e+00,1.736065e+01,1.527869e+01,7.311475e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.222155e-01,4.659536e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.428167e+01,1.360690e+01,1.563702e+01,41453800002
3.920850680000e+08,3.920851290000e+08,5.355738e+01,9.370111e-01,4.886885e+01,8.950579e-01,8.114754e+00,1.660656e+01,1.421311e+01,7.737705e+00,2.049180e+00,1.475410e-01,0.000000e+00,9.124579e-01,4.944705e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.451737e+01,1.368211e+01,1.564001e+01,41453800002
3.920851290000e+08,3.920851900000e+08,5.591803e+01,9.574388e-01,5.152459e+01,9.190568e-01,8.327868e+00,1.744262e+01,1.563934e+01,7.770492e+00,2.065574e+00,2.786885e-01,0.000000e+00,9.214306e-01,4.606988e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.436639e+01,1.367805e+01,1.559999e+01,41453800002
3.920851900000e+08,3.920852510000e+08,5.583607e+01,9.567368e-01,5.109836e+01,9.152476e-01,7.934426e+00,1.714754e+01,1.591803e+01,7.983606e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.151497e-01,4.774746e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.433729e+01,1.367941e+01,1.591262e+01,41453800002
3.920852510000e+08,3.920853120000e+08,5.267213e+01,9.292349e-01,4.890164e+01,8.953581e-01,7.721312e+00,1.650820e+01,1.473771e+01,7.409836e+00,2.311476e+00,2.131148e-01,0.000000e+00,9.284158e-01,4.548041e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.437790e+01,1.367517e+01,1.557509e+01,41453800002
3.920853120000e+08,3.920853730000e+08,5.522951e+01,9.515260e-01,5.075410e+01,9.121592e-01,7.819672e+00,1.750820e+01,1.559016e+01,7.409836e+00,2.196721e+00,2.295082e-01,0.000000e+00,9.189671e-01,4.701433e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.443792e+01,1.371615e+01,1.581503e+01,41453800002
3.920853730000e+08,3.920854340000e+08,5.372131e+01,9.384440e-01,4.927869e+01,8.988033e-01,7.442623e+00,1.657377e+01,1.557377e+01,7.459016e+00,2.049180e+00,1.803279e-01,0.000000e+00,9.173024e-01,4.811322e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.442604e+01,1.364987e+01,1.585361e+01,41453800002
3.920854340000e+08,3.920854950000e+08,5.404918e+01,9.413034e-01,4.975410e+01,9.031284e-01,8.229508e+00,1.737705e+01,1.529508e+01,6.918033e+00,1.868852e+00,6.557377e-02,0.000000e+00,9.205338e-01,4.710332e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.432558e+01,1.367309e+01,1.580465e+01,41453800002
3.920855330000e+08,3.920855940000e+08,5.518033e+01,9.511023e-01,5.104918e+01,9.148070e-01,8.000000e+00,1.726229e+01,1.549180e+01,8.098361e+00,2.032787e+00,1.639344e-01,0.000000e+00,9.251337e-01,4.536160e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.449012e+01,1.360299e+01,1.580440e+01,41453800003
3.920855940000e+08,3.920856550000e+08,5.403279e+01,9.411607e-01,4.977049e+01,9.032772e-01,8.557377e+00,1.721312e+01,1.470492e+01,7.311475e+00,1.754098e+00,2.295082e-01,0.000000e+00,9.211165e-01,4.695228e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.445119e+01,1.358205e+01,1.554635e+01,41453800003
3.920856550000e+08,3.920857160000e+08,5.449180e+01,9.451498e-01,5.003279e+01,9.056542e-01,8.327868e+00,1.729508e+01,1.436066e+01,7.622951e+00,2.163934e+00,2.622951e-01,0.000000e+00,9.181709e-01,4.754285e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.439430e+01,1.364881e+01,1.557839e+01,41453800003
3.920857160000e+08,3.920857770000e+08,5.447541e+01,9.450077e-01,4.996721e+01,9.050606e-01,7.852459e+00,1.655738e+01,1.527869e+01,8.131147e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.172435e-01,4.779453e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.440797e+01,1.363585e+01,1.578670e+01,41453800003
3.920857770000e+08,3.920858380000e+08,5.406557e+01,9.414461e-01,4.988525e+01,9.043180e-01,8.278688e+00,1.729508e+01,1.434426e+01,7.786885e+00,2.032787e+00,1.475410e-01,0.000000e+00,9.226804e-01,4.650986e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.458642e+01,1.366885e+01,1.574929e+01,41453800003
3.920858380000e+08,3.920858990000e+08,5.552459e+01,9.540645e-01,5.095082e+01,9.139252e-01,8.131147e+00,1.700000e+01,1.559016e+01,7.803279e+00,2.311476e+00,1.147541e-01,0.000000e+00,9.176262e-01,4.724108e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.437938e+01,1.375297e+01,1.558498e+01,41453800003
3.920858990000e+08,3.920859600000e+08,5.578688e+01,9.563154e-01,5.147541e+01,9.186181e-01,8.344262e+00,1.721312e+01,1.527869e+01,8.147541e+00,2.278688e+00,2.131148e-01,0.000000e+00,9.227152e-01,4.577726e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.430381e+01,1.366971e+01,1.584581e+01,41453800003
3.920859600000e+08,3.920860210000e+08,5.568853e+01,9.554719e-01,5.131147e+01,9.171541e-01,8.098361e+00,1.768852e+01,1.559016e+01,7.459016e+00,2.344262e+00,1.311475e-01,0.000000e+00,9.214013e-01,4.617261e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.445534e+01,1.359239e+01,1.587782e+01,41453800003
3.920860210000e+08,3.920860820000e+08,5.436066e+01,9.440118e-01,4.983607e+01,9.038721e-01,7.983606e+00,1.698361e+01,1.544262e+01,7.409836e+00,1.934426e+00,8.196721e-02,0.000000e+00,9.167672e-01,4.796999e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.460276e+01,1.370171e+01,1.565629e+01,41453800003
3.920860820000e+08,3.920861430000e+08,5.254099e+01,9.280774e-01,4.798361e+01,8.869141e-01,7.803279e+00,1.711475e+01,1.404918e+01,6.836066e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.132605e-01,4.971549e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.458624e+01,1.364471e+01,1.565276e+01,41453800003
3.920861430000e+08,3.920862040000e+08,5.240984e+01,9.269183e-01,4.795082e+01,8.866110e-01,8.000000e+00,1.567213e+01,1.457377e+01,7.459016e+00,2.098361e+00,1.475410e-01,0.000000e+00,9.149202e-01,4.934391e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.431812e+01,1.365289e+01,1.575812e+01,41453800003
3.920862040000e+08,3.920862650000e+08,5.375410e+01,9.387304e-01,4.977049e+01,9.032772e-01,7.737705e+00,1.700000e+01,1.509836e+01,7.967213e+00,1.885246e+00,8.196721e-02,0.000000e+00,9.258921e-01,4.574481e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.461228e+01,1.379729e+01,1.563019e+01,41453800003
3.920862650000e+08,3.920863260000e+08,5.457377e+01,9.458604e-01,4.986885e+01,9.041693e-01,7.934426e+00,1.685246e+01,1.514754e+01,7.655738e+00,2.032787e+00,2.459016e-01,0.000000e+00,9.137879e-01,4.864631e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.441529e+01,1.362146e+01,1.575548e+01,41453800003
3.920863260000e+08,3.920863870000e+08,5.345901e+01,9.361503e-01,4.906557e+01,8.968577e-01,7.819672e+00,1.762295e+01,1.390164e+01,7.327869e+00,2.262295e+00,1.311475e-01,0.000000e+00,9.178166e-01,4.809440e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.436850e+01,1.358184e+01,1.569196e+01,41453800003
3.920864230000e+08,3.920864840000e+08,5.462295e+01,9.462866e-01,5.068853e+01,9.115698e-01,7.393443e+00,1.780328e+01,1.583607e+01,7.721312e+00,1.770492e+00,1.639344e-01,0.000000e+00,9.279712e-01,4.478864e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.440486e+01,1.375984e+01,1.561586e+01,41453800004
3.920864840000e+08,3.920865450000e+08,5.465574e+01,9.465705e-01,5.031147e+01,9.081730e-01,8.295082e+00,1.683607e+01,1.550820e+01,7.311475e+00,2.131148e+00,2.295082e-01,0.000000e+00,9.205159e-01,4.684605e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.434523e+01,1.371408e+01,1.557800e+01,41453800004
3.920865450000e+08,3.920866060000e+08,5.545901e+01,9.535010e-01,5.113115e+01,9.155411e-01,8.114754e+00,1.695082e+01,1.568852e+01,7.901639e+00,2.278688e+00,1.967213e-01,0.000000e+00,9.219627e-01,4.611654e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.453125e+01,1.365967e+01,1.563420e+01,41453800004
3.920866060000e+08,3.920866670000e+08,5.316393e+01,9.335631e-01,4.939344e+01,8.998492e-01,8.836065e+00,1.652459e+01,1.439344e+01,7.409836e+00,2.081967e+00,1.475410e-01,0.000000e+00,9.290780e-01,4.507575e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.447456e+01,1.377980e+01,1.568319e+01,41453800004
3.920866670000e+08,3.920867280000e+08,5.342623e+01,9.358631e-01,4.901639e+01,8.964081e-01,8.016394e+00,1.745902e+01,1.422951e+01,6.950819e+00,2.147541e+00,2.131148e-01,0.000000e+00,9.174594e-01,4.820423e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.427541e+01,1.352046e+01,1.572052e+01,41453800004
3.920867280000e+08,3.920867890000e+08,5.281967e+01,9.305355e-01,4.840984e+01,8.908445e-01,8.262295e+00,1.577049e+01,1.501639e+01,7.196721e+00,1.934426e+00,2.295082e-01,0.000000e+00,9.165115e-01,4.873260e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.441255e+01,1.376960e+01,1.553157e+01,41453800004
3.920867890000e+08,3.920868500000e+08,5.590164e+01,9.572985e-01,5.170492e+01,9.206637e-01,8.442623e+00,1.772131e+01,1.573771e+01,7.704918e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.249267e-01,4.512521e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.438743e+01,1.364417e+01,1.561363e+01,41453800004
3.920868500000e+08,3.920869110000e+08,5.463934e+01,9.464285e-01,5.032787e+01,9.083210e-01,8.934426e+00,1.704918e+01,1.483607e+01,7.163934e+00,2.081967e+00,2.459016e-01,1.639344e-02,9.210921e-01,4.669755e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.433481e+01,1.355664e+01,1.569938e+01,41453800004
3.920869110000e+08,3.920869720000e+08,5.445901e+01,9.448655e-01,4.998361e+01,9.052090e-01,8.081967e+00,1.657377e+01,1.554098e+01,7.393443e+00,2.229508e+00,1.639344e-01,0.000000e+00,9.178206e-01,4.764975e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.438278e+01,1.366012e+01,1.587121e+01,41453800004
3.920869720000e+08,3.920870330000e+08,5.242623e+01,9.270633e-01,4.824590e+01,8.893348e-01,7.327869e+00,1.622951e+01,1.478689e+01,7.442623e+00,2.213115e+00,2.459016e-01,0.000000e+00,9.202626e-01,4.790133e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.444079e+01,1.366438e+01,1.562178e+01,41453800004
3.920870330000e+08,3.920870940000e+08,5.496721e+01,9.492638e-01,5.062295e+01,9.109799e-01,7.901639e+00,1.804918e+01,1.508197e+01,7.344262e+00,1.983607e+00,2.622951e-01,0.000000e+00,9.209663e-01,4.659198e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.432302e+01,1.379710e+01,1.576338e+01,41453800004
3.920870940000e+08,3.920871550000e+08,5.203279e+01,9.235781e-01,4.840984e+01,8.908445e-01,7.278688e+00,1.732787e+01,1.422951e+01,7.475410e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.303718e-01,4.517701e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.429953e+01,1.376501e+01,1.571997e+01,41453800004
3.920871550000e+08,3.920872160000e+08,5.403279e+01,9.411607e-01,4.942623e+01,9.001478e-01,7.803279e+00,1.698361e+01,1.480328e+01,7.704918e+00,1.967213e+00,1.639344e-01,0.000000e+00,9.147452e-01,4.864251e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.436545e+01,1.370815e+01,1.566081e+01,41453800004
3.920872160000e+08,3.920872770000e+08,5.498361e+01,9.494054e-01,5.055738e+01,9.103898e-01,7.967213e+00,1.731148e+01,1.527869e+01,7.803279e+00,2.016393e+00,1.803279e-01,0.000000e+00,9.194991e-01,4.697800e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.445617e+01,1.374474e+01,1.567134e+01,41453800004
3.920873150000e+08,3.920873760000e+08,5.367213e+01,9.380144e-01,4.890164e+01,8.953581e-01,8.196721e+00,1.632787e+01,1.431148e+01,7.868853e+00,2.049180e+00,1.475410e-01,0.000000e+00,9.111179e-01,4.973419e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.460628e+01,1.366098e+01,1.573694e+01,41453800005
3.920873760000e+08,3.920874370000e+08,5.327869e+01,9.345700e-01,4.875410e+01,8.940064e-01,8.180327e+00,1.665574e+01,1.422951e+01,7.360656e+00,2.196721e+00,1.311475e-01,0.000000e+00,9.150769e-01,4.889900e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.461993e+01,1.362781e+01,1.582366e+01,41453800005
3.920874370000e+08,3.920874980000e+08,5.603279e+01,9.584208e-01,5.113115e+01,9.155411e-01,8.508197e+00,1.736065e+01,1.540984e+01,7.885246e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.125220e-01,4.832648e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.439655e+01,1.370995e+01,1.571838e+01,41453800005
3.920874980000e+08,3.920875590000e+08,5.508197e+01,9.502542e-01,5.003279e+01,9.056542e-01,8.065574e+00,1.739344e+01,1.442623e+01,7.803279e+00,2.245902e+00,9.836066e-02,0.000000e+00,9.083334e-01,4.978043e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.423416e+01,1.367582e+01,1.568489e+01,41453800005
3.920875590000e+08,3.920876200000e+08,5.385246e+01,9.395888e-01,4.955738e+01,9.013413e-01,7.622951e+00,1.767213e+01,1.488525e+01,7.213115e+00,1.885246e+00,2.786885e-01,0.000000e+00,9.202435e-01,4.726795e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.427780e+01,1.366077e+01,1.558982e+01,41453800005
3.920876200000e+08,3.920876810000e+08,5.375410e+01,9.387304e-01,4.934426e+01,8.994011e-01,7.147541e+00,1.711475e+01,1.504918e+01,7.786885e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.179628e-01,4.792336e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.446786e+01,1.374526e+01,1.550523e+01,41453800005
3.920876810000e+08,3.920877420000e+08,5.355738e+01,9.370111e-01,4.895082e+01,8.958083e-01,7.737705e+00,1.673771e+01,1.527869e+01,7.098361e+00,1.918033e+00,1.803279e-01,0.000000e+00,9.139884e-01,4.905400e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.428790e+01,1.351907e+01,1.573177e+01,41453800005
3.920877420000e+08,3.920878030000e+08,5.442623e+01,9.445810e-01,5.037705e+01,9.087647e-01,7.606557e+00,1.755738e+01,1.573771e+01,7.557377e+00,1.688525e+00,2.295082e-01,0.000000e+00,9.256024e-01,4.554310e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.439305e+01,1.353433e+01,1.557653e+01,41453800005
3.920878030000e+08,3.920878640000e+08,5.455738e+01,9.457183e-01,5.037705e+01,9.087647e-01,7.852459e+00,1.650820e+01,1.552459e+01,8.180327e+00,2.081967e+00,2.295082e-01,0.000000e+00,9.233774e-01,4.610802e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.448144e+01,1.368594e+01,1.573123e+01,41453800005
3.920878640000e+08,3.920879250000e+08,5.401639e+01,9.410179e-01,4.932787e+01,8.992516e-01,8.262295e+00,1.652459e+01,1.524590e+01,7.180328e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.132018e-01,4.904684e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.449103e+01,1.383128e+01,1.574882e+01,41453800005
3.920879250000e+08,3.920879860000e+08,5.429508e+01,9.434423e-01,4.983607e+01,9.038721e-01,8.508197e+00,1.678688e+01,1.485246e+01,7.508197e+00,2.000000e+00,1.803279e-01,0.000000e+00,9.178744e-01,4.770740e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.443928e+01,1.369375e+01,1.562757e+01,41453800005
3.920879860000e+08,3.920880470000e+08,5.575410e+01,9.560343e-01,5.090164e+01,9.134840e-01,8.245902e+00,1.744262e+01,1.483607e+01,7.918033e+00,2.295082e+00,1.639344e-01,0.000000e+00,9.129668e-01,4.833555e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.430424e+01,1.359500e+01,1.570258e+01,41453800005
3.920880470000e+08,3.920881080000e+08,5.444262e+01,9.447232e-01,5.042623e+01,9.092081e-01,8.147541e+00,1.768852e+01,1.426229e+01,7.934426e+00,2.147541e+00,2.459016e-01,0.000000e+00,9.262270e-01,4.535999e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.462703e+01,1.359758e+01,1.605301e+01,41453800005
3.920881080000e+08,3.920881690000e+08,5.285246e+01,9.308242e-01,4.854099e+01,8.920503e-01,7.688525e+00,1.652459e+01,1.455738e+01,7.606557e+00,2.000000e+00,1.639344e-01,0.000000e+00,9.184243e-01,4.820638e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.456589e+01,1.366694e+01,1.593554e+01,41453800005
3.920882040000e+08,3.920882650000e+08,5.491803e+01,9.488391e-01,5.042623e+01,9.092081e-01,8.032787e+00,1.754098e+01,1.526229e+01,7.147541e+00,2.098361e+00,3.442623e-01,0.000000e+00,9.182090e-01,4.734796e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.444874e+01,1.362010e+01,1.572933e+01,41453800006
3.920882650000e+08,3.920883260000e+08,5.519672e+01,9.512435e-01,5.045901e+01,9.095037e-01,7.672131e+00,1.747541e+01,1.531148e+01,7.573771e+00,2.262295e+00,1.639344e-01,0.000000e+00,9.141669e-01,4.827458e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.437841e+01,1.362775e+01,1.556324e+01,41453800006
3.920883260000e+08,3.920883870000e+08,5.759016e+01,9.716486e-01,5.295082e+01,9.316900e-01,8.737705e+00,1.785246e+01,1.595082e+01,8.032787e+00,2.180328e+00,1.967213e-01,0.000000e+00,9.194421e-01,4.591740e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.465053e+01,1.364156e+01,1.568373e+01,41453800006
3.920883870000e+08,3.920884480000e+08,5.365574e+01,9.378712e-01,4.914754e+01,8.976064e-01,7.836066e+00,1.680328e+01,1.457377e+01,7.147541e+00,2.573771e+00,2.131148e-01,0.000000e+00,9.159792e-01,4.849123e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.453735e+01,1.377286e+01,1.563527e+01,41453800006
3.920884480000e+08,3.920885090000e+08,5.457377e+01,9.458604e-01,5.067213e+01,9.114224e-01,8.262295e+00,1.696721e+01,1.529508e+01,8.114754e+00,1.885246e+00,1.475410e-01,0.000000e+00,9.285070e-01,4.465472e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.462802e+01,1.364814e+01,1.560784e+01,41453800006
3.920885090000e+08,3.920885700000e+08,5.431147e+01,9.435847e-01,4.952459e+01,9.010430e-01,8.114754e+00,1.685246e+01,1.481967e+01,7.901639e+00,1.672131e+00,1.639344e-01,0.000000e+00,9.118624e-01,4.925322e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.452594e+01,1.353675e+01,1.564812e+01,41453800006
