#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.768768030000e+08,3.768768640000e+08,1.860656e+01,5.522912e-01,1.637705e+01,5.181469e-01,2.131148e+00,4.540984e+00,4.983606e+00,3.311476e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.801762e-01,9.639587e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.369299e+01,1.126797e+01,1.081242e+01,34436200001
3.768768640000e+08,3.768769250000e+08,1.821312e+01,5.464208e-01,1.616393e+01,5.147645e-01,2.180328e+00,4.475410e+00,4.786885e+00,3.311476e+00,1.147541e+00,2.622951e-01,0.000000e+00,8.874887e-01,9.480308e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.359837e+01,1.130274e+01,1.073865e+01,34436200001
3.768769250000e+08,3.768769860000e+08,1.865574e+01,5.530206e-01,1.655738e+01,5.209917e-01,2.032787e+00,4.852459e+00,4.967213e+00,3.393443e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.875220e-01,9.365959e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.362733e+01,1.128722e+01,1.068525e+01,34436200001
3.768769860000e+08,3.768770470000e+08,1.767213e+01,5.382444e-01,1.581967e+01,5.092533e-01,2.196721e+00,4.262295e+00,4.573771e+00,3.278688e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.951762e-01,9.329853e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.359834e+01,1.126415e+01,1.073927e+01,34436200001
3.768770470000e+08,3.768771080000e+08,1.744262e+01,5.347379e-01,1.567213e+01,5.068730e-01,1.524590e+00,4.459016e+00,5.065574e+00,3.278688e+00,1.163934e+00,1.803279e-01,0.000000e+00,8.984963e-01,9.258238e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.375314e+01,1.137072e+01,1.079581e+01,34436200001
3.768771080000e+08,3.768771690000e+08,1.813115e+01,5.451898e-01,1.637705e+01,5.181469e-01,2.163934e+00,4.868853e+00,4.967213e+00,3.295082e+00,1.016393e+00,6.557377e-02,0.000000e+00,9.032550e-01,8.888775e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.384064e+01,1.120200e+01,1.072262e+01,34436200001
3.768771690000e+08,3.768772300000e+08,1.865574e+01,5.530206e-01,1.678688e+01,5.245901e-01,2.295082e+00,4.327869e+00,5.508197e+00,3.262295e+00,1.196721e+00,1.967213e-01,0.000000e+00,8.998243e-01,8.899979e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.359902e+01,1.127403e+01,1.069345e+01,34436200001
3.768772300000e+08,3.768772910000e+08,1.836065e+01,5.486295e-01,1.642623e+01,5.189243e-01,2.213115e+00,4.475410e+00,5.409836e+00,3.180328e+00,1.065574e+00,8.196721e-02,0.000000e+00,8.946428e-01,9.173771e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.343482e+01,1.112755e+01,1.076267e+01,34436200001
3.768772910000e+08,3.768773520000e+08,1.844262e+01,5.498528e-01,1.640984e+01,5.186653e-01,2.016393e+00,5.065574e+00,4.868853e+00,3.114754e+00,1.131148e+00,2.131148e-01,0.000000e+00,8.897778e-01,9.336823e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.367463e+01,1.116723e+01,1.080549e+01,34436200001
3.768773520000e+08,3.768774130000e+08,1.818033e+01,5.459287e-01,1.629508e+01,5.168486e-01,1.885246e+00,4.393443e+00,4.819672e+00,3.704918e+00,1.393443e+00,9.836066e-02,0.000000e+00,8.963030e-01,9.154714e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.391086e+01,1.127989e+01,1.079859e+01,34436200001
3.768774130000e+08,3.768774740000e+08,1.801639e+01,5.434618e-01,1.601639e+01,5.124098e-01,2.262295e+00,4.409836e+00,4.901639e+00,3.131148e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.889900e-01,9.476122e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.358988e+01,1.118199e+01,1.058137e+01,34436200001
3.768774740000e+08,3.768775350000e+08,1.781967e+01,5.404866e-01,1.619672e+01,5.152863e-01,1.754098e+00,4.672131e+00,5.360656e+00,3.147541e+00,1.131148e+00,1.311475e-01,0.000000e+00,9.089236e-01,8.726736e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.411336e+01,1.125030e+01,1.073977e+01,34436200001
3.768775350000e+08,3.768775960000e+08,1.811475e+01,5.449433e-01,1.629508e+01,5.168486e-01,2.065574e+00,4.508197e+00,5.524590e+00,3.081967e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.995475e-01,9.042974e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.374144e+01,1.126810e+01,1.074960e+01,34436200001
3.768775960000e+08,3.768776570000e+08,1.808197e+01,5.444499e-01,1.609836e+01,5.137193e-01,2.098361e+00,4.311475e+00,4.836066e+00,3.508197e+00,1.245902e+00,9.836066e-02,0.000000e+00,8.902992e-01,9.409903e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.340194e+01,1.136518e+01,1.084094e+01,34436200001
3.768776570000e+08,3.768777180000e+08,1.808197e+01,5.444499e-01,1.611475e+01,5.139808e-01,2.196721e+00,4.573771e+00,5.180328e+00,3.016393e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.912058e-01,9.375709e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.360426e+01,1.130356e+01,1.076715e+01,34436200001
3.768777180000e+08,3.768777790000e+08,1.742623e+01,5.344865e-01,1.542623e+01,5.028807e-01,1.573771e+00,4.180328e+00,5.229508e+00,3.163934e+00,1.081967e+00,1.967213e-01,0.000000e+00,8.852305e-01,9.776307e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.401052e+01,1.125101e+01,1.071083e+01,34436200001
3.768777790000e+08,3.768778400000e+08,1.726229e+01,5.319666e-01,1.540984e+01,5.026134e-01,1.573771e+00,4.459016e+00,4.885246e+00,3.081967e+00,1.213115e+00,1.967213e-01,0.000000e+00,8.926876e-01,9.538072e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.355617e+01,1.106000e+01,1.066000e+01,34436200001
3.768778400000e+08,3.768779010000e+08,1.747541e+01,5.352402e-01,1.575410e+01,5.081967e-01,1.655738e+00,4.639344e+00,4.934426e+00,3.442623e+00,9.672131e-01,1.147541e-01,0.000000e+00,9.015009e-01,9.126842e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.356753e+01,1.122872e+01,1.078159e+01,34436200001
3.768779010000e+08,3.768779620000e+08,1.832787e+01,5.481395e-01,1.637705e+01,5.181469e-01,2.163934e+00,4.590164e+00,4.852459e+00,3.393443e+00,1.196721e+00,1.803279e-01,0.000000e+00,8.935599e-01,9.223453e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.356046e+01,1.135015e+01,1.079209e+01,34436200001
3.768779620000e+08,3.768780230000e+08,1.803279e+01,5.437090e-01,1.629508e+01,5.168486e-01,2.147541e+00,4.459016e+00,5.000000e+00,3.196721e+00,1.295082e+00,1.967213e-01,0.000000e+00,9.036363e-01,8.897278e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.395644e+01,1.132465e+01,1.071992e+01,34436200001
3.768780230000e+08,3.768780840000e+08,1.759016e+01,5.369948e-01,1.565574e+01,5.066078e-01,1.803279e+00,4.278688e+00,4.704918e+00,3.524590e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.900279e-01,9.550874e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.361120e+01,1.131802e+01,1.064785e+01,34436200001
3.768780840000e+08,3.768781450000e+08,1.765574e+01,5.379947e-01,1.583607e+01,5.095171e-01,2.000000e+00,4.262295e+00,5.114754e+00,3.245902e+00,1.016393e+00,1.967213e-01,0.000000e+00,8.969359e-01,9.264596e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.396314e+01,1.124389e+01,1.076273e+01,34436200001
3.768781450000e+08,3.768782060000e+08,1.852459e+01,5.510733e-01,1.667213e+01,5.227941e-01,1.672131e+00,4.114754e+00,5.622951e+00,3.868852e+00,1.311475e+00,8.196721e-02,0.000000e+00,9.000000e-01,8.924463e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.411003e+01,1.115663e+01,1.069931e+01,34436200001
3.768782060000e+08,3.768782670000e+08,1.814754e+01,5.454363e-01,1.613115e+01,5.142422e-01,2.098361e+00,3.983607e+00,5.377049e+00,3.442623e+00,1.065574e+00,1.639344e-01,0.000000e+00,8.888889e-01,9.445581e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.339491e+01,1.119289e+01,1.058242e+01,34436200001
3.768782670000e+08,3.768783280000e+08,1.867213e+01,5.532635e-01,1.695082e+01,5.271454e-01,2.065574e+00,4.590164e+00,5.459016e+00,3.491803e+00,1.196721e+00,1.475410e-01,0.000000e+00,9.078138e-01,8.571748e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.355735e+01,1.131315e+01,1.070860e+01,34436200001
3.768783280000e+08,3.768783890000e+08,1.906557e+01,5.590621e-01,1.683607e+01,5.253580e-01,2.229508e+00,4.786885e+00,5.098361e+00,3.524590e+00,1.049180e+00,1.475410e-01,0.000000e+00,8.830611e-01,9.422911e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.354713e+01,1.125317e+01,1.084071e+01,34436200001
3.768783890000e+08,3.768784500000e+08,1.824590e+01,5.469124e-01,1.629508e+01,5.168486e-01,2.032787e+00,4.639344e+00,5.147541e+00,3.442623e+00,9.180328e-01,1.147541e-01,0.000000e+00,8.930818e-01,9.262407e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.365775e+01,1.121157e+01,1.074105e+01,34436200001
3.768784500000e+08,3.768785110000e+08,1.878688e+01,5.549610e-01,1.681967e+01,5.251022e-01,2.180328e+00,4.426229e+00,5.508197e+00,3.540984e+00,1.016393e+00,1.475410e-01,0.000000e+00,8.952879e-01,9.044560e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.391550e+01,1.120166e+01,1.067846e+01,34436200001
3.768785110000e+08,3.768785720000e+08,1.842623e+01,5.496083e-01,1.629508e+01,5.168486e-01,2.065574e+00,4.508197e+00,4.918033e+00,3.639344e+00,9.836066e-01,1.803279e-01,0.000000e+00,8.843417e-01,9.539274e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.361065e+01,1.134004e+01,1.064447e+01,34436200001
3.768785720000e+08,3.768786330000e+08,1.878688e+01,5.549610e-01,1.659016e+01,5.215073e-01,2.196721e+00,4.655738e+00,4.868853e+00,3.622951e+00,1.180328e+00,6.557377e-02,0.000000e+00,8.830715e-01,9.492175e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.345177e+01,1.125889e+01,1.069051e+01,34436200001
3.768786330000e+08,3.768786940000e+08,1.763935e+01,5.377449e-01,1.573771e+01,5.079322e-01,1.918033e+00,4.295082e+00,4.704918e+00,3.442623e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.921933e-01,9.454666e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.378739e+01,1.126855e+01,1.068802e+01,34436200001
3.768786940000e+08,3.768787550000e+08,1.819672e+01,5.461748e-01,1.637705e+01,5.181469e-01,1.934426e+00,4.540984e+00,5.180328e+00,3.508197e+00,1.049180e+00,1.639344e-01,0.000000e+00,9.000000e-01,9.004504e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.399639e+01,1.126066e+01,1.064925e+01,34436200001
3.768787550000e+08,3.768788160000e+08,1.759016e+01,5.369948e-01,1.567213e+01,5.068730e-01,1.950820e+00,4.344262e+00,4.688525e+00,3.524590e+00,9.836066e-01,1.803279e-01,0.000000e+00,8.909599e-01,9.515296e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.352081e+01,1.123379e+01,1.055942e+01,34436200001
3.768788160000e+08,3.768788770000e+08,1.742623e+01,5.344865e-01,1.575410e+01,5.081967e-01,1.639344e+00,4.508197e+00,4.885246e+00,3.672131e+00,8.852459e-01,1.639344e-01,0.000000e+00,9.040452e-01,9.033620e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.366972e+01,1.124328e+01,1.070260e+01,34436200001
3.768788770000e+08,3.768789380000e+08,1.718033e+01,5.307021e-01,1.540984e+01,5.026134e-01,2.016393e+00,4.196721e+00,4.606557e+00,3.196721e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.969465e-01,9.391477e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.366479e+01,1.123723e+01,1.081362e+01,34436200001
3.768789380000e+08,3.768789990000e+08,1.663935e+01,5.222797e-01,1.450820e+01,4.876877e-01,2.049180e+00,3.639344e+00,4.262295e+00,3.180328e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.719212e-01,1.048925e-02,1.600000e+01,0.000000e+00,1.009000e+03,1.375480e+01,1.125458e+01,1.073435e+01,34436200001
3.768789990000e+08,3.768790600000e+08,1.800000e+01,5.432144e-01,1.590164e+01,5.105709e-01,1.786885e+00,5.000000e+00,4.655738e+00,3.245902e+00,1.081967e+00,1.311475e-01,0.000000e+00,8.834244e-01,9.684727e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.362732e+01,1.117577e+01,1.064474e+01,34436200001
3.768790600000e+08,3.768791210000e+08,1.855738e+01,5.515608e-01,1.629508e+01,5.168486e-01,2.098361e+00,4.409836e+00,5.065574e+00,3.196721e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.780919e-01,9.724407e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.343944e+01,1.127112e+01,1.073874e+01,34436200001
3.768791210000e+08,3.768791820000e+08,1.778688e+01,5.399892e-01,1.606557e+01,5.131959e-01,1.967213e+00,4.491803e+00,5.016394e+00,3.114754e+00,1.360656e+00,1.147541e-01,0.000000e+00,9.032258e-01,8.975592e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.359552e+01,1.128081e+01,1.077358e+01,34436200001
3.768791820000e+08,3.768792430000e+08,1.804918e+01,5.439560e-01,1.632787e+01,5.173683e-01,2.049180e+00,4.360656e+00,5.180328e+00,3.295082e+00,1.245902e+00,1.967213e-01,0.000000e+00,9.046322e-01,8.852039e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.342761e+01,1.117560e+01,1.074638e+01,34436200001
3.768792570000e+08,3.768793180000e+08,1.754098e+01,5.362435e-01,1.567213e+01,5.068730e-01,1.950820e+00,4.065574e+00,5.081967e+00,3.524590e+00,8.524590e-01,1.967213e-01,0.000000e+00,8.934579e-01,9.432041e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.315146e+01,1.122448e+01,1.072500e+01,34436200002
3.768793180000e+08,3.768793790000e+08,1.870492e+01,5.537490e-01,1.654098e+01,5.207338e-01,2.000000e+00,4.426229e+00,5.475410e+00,3.491803e+00,1.114754e+00,3.278688e-02,0.000000e+00,8.843120e-01,9.468998e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.352171e+01,1.121903e+01,1.072676e+01,34436200002
3.768793790000e+08,3.768794400000e+08,1.731148e+01,5.327238e-01,1.532787e+01,5.012749e-01,1.868852e+00,4.000000e+00,5.065574e+00,3.163934e+00,1.163934e+00,6.557377e-02,0.000000e+00,8.854167e-01,9.801727e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.377315e+01,1.131208e+01,1.069027e+01,34436200002
3.768794400000e+08,3.768795010000e+08,1.819672e+01,5.461748e-01,1.637705e+01,5.181469e-01,2.245902e+00,4.688525e+00,4.491803e+00,3.442623e+00,1.327869e+00,1.803279e-01,0.000000e+00,9.000000e-01,9.004504e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.367397e+01,1.120150e+01,1.065895e+01,34436200002
3.768795010000e+08,3.768795620000e+08,1.883607e+01,5.556870e-01,1.706557e+01,5.289267e-01,2.196721e+00,4.606557e+00,4.967213e+00,3.704918e+00,1.459016e+00,1.311475e-01,0.000000e+00,9.060052e-01,8.609090e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.333746e+01,1.132613e+01,1.076196e+01,34436200002
3.768795620000e+08,3.768796230000e+08,1.731148e+01,5.327238e-01,1.540984e+01,5.026134e-01,2.114754e+00,4.409836e+00,4.442623e+00,3.131148e+00,1.131148e+00,1.803279e-01,0.000000e+00,8.901515e-01,9.622703e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.362734e+01,1.114043e+01,1.071926e+01,34436200002
3.768796230000e+08,3.768796840000e+08,1.896721e+01,5.576181e-01,1.703279e+01,5.284184e-01,2.229508e+00,4.737705e+00,5.262295e+00,3.262295e+00,1.442623e+00,9.836066e-02,0.000000e+00,8.980121e-01,8.897105e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.346362e+01,1.128220e+01,1.077921e+01,34436200002
3.768796840000e+08,3.768797450000e+08,1.809836e+01,5.446966e-01,1.621312e+01,5.155470e-01,1.885246e+00,4.409836e+00,5.180328e+00,3.459016e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.958333e-01,9.193767e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.357776e+01,1.120992e+01,1.066531e+01,34436200002
3.768797450000e+08,3.768798060000e+08,1.739344e+01,5.339835e-01,1.542623e+01,5.028807e-01,1.704918e+00,4.360656e+00,4.754098e+00,3.344262e+00,1.114754e+00,1.475410e-01,0.000000e+00,8.868992e-01,9.723269e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.380934e+01,1.122105e+01,1.074293e+01,34436200002
3.768798060000e+08,3.768798670000e+08,1.836065e+01,5.486295e-01,1.650820e+01,5.202174e-01,1.983607e+00,4.803279e+00,4.868853e+00,3.688524e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.991072e-01,8.999676e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.378401e+01,1.122801e+01,1.067468e+01,34436200002
3.768798670000e+08,3.768799280000e+08,1.736065e+01,5.334800e-01,1.596721e+01,5.116225e-01,1.868852e+00,4.606557e+00,4.950819e+00,3.295082e+00,1.114754e+00,1.311475e-01,0.000000e+00,9.197356e-01,8.349202e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.380091e+01,1.129651e+01,1.064065e+01,34436200002
3.768799280000e+08,3.768799890000e+08,1.904918e+01,5.588216e-01,1.724590e+01,5.317140e-01,2.377049e+00,5.131147e+00,5.295082e+00,3.311476e+00,9.672131e-01,1.639344e-01,0.000000e+00,9.053356e-01,8.588060e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.338213e+01,1.123470e+01,1.068858e+01,34436200002
3.768799890000e+08,3.768800500000e+08,1.739344e+01,5.339835e-01,1.544262e+01,5.031478e-01,1.868852e+00,4.016394e+00,4.983606e+00,3.229508e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.878416e-01,9.687816e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.364257e+01,1.121880e+01,1.077792e+01,34436200002
3.768800500000e+08,3.768801110000e+08,1.813115e+01,5.451898e-01,1.619672e+01,5.152863e-01,2.081967e+00,4.688525e+00,5.147541e+00,3.065574e+00,9.672131e-01,2.459016e-01,0.000000e+00,8.933092e-01,9.282966e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.373522e+01,1.124697e+01,1.072945e+01,34436200002
3.768801110000e+08,3.768801720000e+08,1.839344e+01,5.491192e-01,1.621312e+01,5.155470e-01,2.032787e+00,4.442623e+00,4.885246e+00,3.655738e+00,1.032787e+00,1.639344e-01,0.000000e+00,8.814617e-01,9.650163e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.372952e+01,1.122903e+01,1.072497e+01,34436200002
3.768801720000e+08,3.768802330000e+08,1.788525e+01,5.414801e-01,1.606557e+01,5.131959e-01,1.967213e+00,4.426229e+00,5.163934e+00,3.245902e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.982585e-01,9.152450e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.327285e+01,1.121500e+01,1.073724e+01,34436200002
3.768802330000e+08,3.768802940000e+08,1.814754e+01,5.454363e-01,1.611475e+01,5.139808e-01,2.081967e+00,4.573771e+00,4.737705e+00,3.491803e+00,1.147541e+00,8.196721e-02,0.000000e+00,8.879855e-01,9.479080e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.338667e+01,1.119603e+01,1.069308e+01,34436200002
3.768802940000e+08,3.768803550000e+08,1.821312e+01,5.464208e-01,1.593443e+01,5.110970e-01,1.852459e+00,4.475410e+00,4.950819e+00,3.344262e+00,1.147541e+00,1.639344e-01,0.000000e+00,8.748875e-01,9.925891e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.368478e+01,1.133169e+01,1.062140e+01,34436200002
3.768803550000e+08,3.768804160000e+08,1.713115e+01,5.299419e-01,1.545902e+01,5.034149e-01,1.721311e+00,4.409836e+00,4.868853e+00,3.065574e+00,1.213115e+00,1.803279e-01,0.000000e+00,9.023923e-01,9.180821e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.359332e+01,1.137030e+01,1.071803e+01,34436200002
3.768804160000e+08,3.768804770000e+08,1.811475e+01,5.449433e-01,1.616393e+01,5.147645e-01,2.131148e+00,4.540984e+00,5.016394e+00,2.934426e+00,1.344262e+00,1.967213e-01,0.000000e+00,8.923077e-01,9.325422e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.359767e+01,1.136917e+01,1.074524e+01,34436200002
3.768804770000e+08,3.768805380000e+08,1.862295e+01,5.525344e-01,1.652459e+01,5.204757e-01,1.918033e+00,4.508197e+00,5.327869e+00,3.508197e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.873239e-01,9.381403e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.385129e+01,1.120506e+01,1.081817e+01,34436200002
3.768805380000e+08,3.768805990000e+08,1.844262e+01,5.498528e-01,1.632787e+01,5.173683e-01,2.262295e+00,4.229508e+00,5.229508e+00,3.245902e+00,1.180328e+00,1.803279e-01,0.000000e+00,8.853334e-01,9.499390e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.374547e+01,1.118855e+01,1.069458e+01,34436200002
3.768805990000e+08,3.768806600000e+08,1.790164e+01,5.417282e-01,1.580328e+01,5.089893e-01,1.836066e+00,5.032787e+00,4.639344e+00,3.098361e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.827839e-01,9.734408e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.340695e+01,1.113516e+01,1.071255e+01,34436200002
3.768806600000e+08,3.768807210000e+08,1.818033e+01,5.459287e-01,1.636065e+01,5.178875e-01,1.901639e+00,4.721312e+00,4.852459e+00,3.311476e+00,1.344262e+00,2.295082e-01,0.000000e+00,8.999099e-01,9.012170e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.368367e+01,1.128546e+01,1.066252e+01,34436200002
3.768807210000e+08,3.768807820000e+08,1.965574e+01,5.676488e-01,1.749180e+01,5.354912e-01,2.295082e+00,4.836066e+00,5.426229e+00,3.491803e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.899083e-01,9.039417e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.354021e+01,1.127545e+01,1.070000e+01,34436200002
3.768807820000e+08,3.768808430000e+08,1.845902e+01,5.500971e-01,1.647541e+01,5.197006e-01,1.983607e+00,4.540984e+00,4.934426e+00,3.491803e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.925400e-01,9.229286e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.349800e+01,1.121015e+01,1.066050e+01,34436200002
3.768808430000e+08,3.768809040000e+08,1.847541e+01,5.503413e-01,1.665574e+01,5.225369e-01,1.836066e+00,4.475410e+00,5.147541e+00,3.819672e+00,1.262295e+00,1.147541e-01,0.000000e+00,9.015085e-01,8.876105e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.350346e+01,1.117530e+01,1.066791e+01,34436200002
3.768809040000e+08,3.768809650000e+08,1.806557e+01,5.442030e-01,1.596721e+01,5.116225e-01,1.983607e+00,4.524590e+00,4.868853e+00,3.344262e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.838475e-01,9.651884e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.332094e+01,1.120278e+01,1.068480e+01,34436200002
3.768809650000e+08,3.768810260000e+08,1.686885e+01,5.258693e-01,1.483607e+01,4.931675e-01,2.147541e+00,4.393443e+00,4.688525e+00,2.688524e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.794947e-01,1.014874e-02,1.600000e+01,0.000000e+00,1.009000e+03,1.360983e+01,1.130343e+01,1.062597e+01,34436200002
3.768810260000e+08,3.768810870000e+08,1.777049e+01,5.397403e-01,1.585246e+01,5.097807e-01,2.180328e+00,4.016394e+00,4.934426e+00,3.360656e+00,1.163934e+00,1.967213e-01,0.000000e+00,8.920664e-01,9.424585e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.350837e+01,1.137384e+01,1.060765e+01,34436200002
3.768810870000e+08,3.768811480000e+08,1.834426e+01,5.483845e-01,1.622951e+01,5.158076e-01,2.278688e+00,4.344262e+00,5.229508e+00,3.081967e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.847185e-01,9.547010e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.372394e+01,1.122768e+01,1.073889e+01,34436200002
3.768811480000e+08,3.768812090000e+08,1.813115e+01,5.451898e-01,1.627869e+01,5.165886e-01,1.737705e+00,4.491803e+00,4.950819e+00,3.852459e+00,1.098361e+00,1.475410e-01,0.000000e+00,8.978300e-01,9.107122e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.345216e+01,1.118187e+01,1.077723e+01,34436200002
3.768812090000e+08,3.768812700000e+08,1.790164e+01,5.417282e-01,1.604918e+01,5.129340e-01,1.950820e+00,4.049181e+00,5.295082e+00,3.573771e+00,1.032787e+00,1.475410e-01,0.000000e+00,8.965201e-01,9.217150e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.343718e+01,1.128334e+01,1.064505e+01,34436200002
3.768812700000e+08,3.768813310000e+08,1.793443e+01,5.422241e-01,1.618033e+01,5.150255e-01,1.803279e+00,4.721312e+00,5.032787e+00,3.311476e+00,1.131148e+00,1.803279e-01,0.000000e+00,9.021938e-01,8.980996e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.330456e+01,1.120952e+01,1.070780e+01,34436200002
3.768813310000e+08,3.768813920000e+08,1.786885e+01,5.412319e-01,1.580328e+01,5.089893e-01,2.262295e+00,4.032787e+00,4.934426e+00,3.229508e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.844036e-01,9.684653e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.338672e+01,1.125956e+01,1.063869e+01,34436200002
3.768813920000e+08,3.768814530000e+08,1.736065e+01,5.334800e-01,1.540984e+01,5.026134e-01,2.098361e+00,4.163934e+00,4.754098e+00,3.360656e+00,1.000000e+00,3.278688e-02,0.000000e+00,8.876299e-01,9.704952e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.366681e+01,1.122968e+01,1.061010e+01,34436200002
3.768814530000e+08,3.768815140000e+08,1.713115e+01,5.299419e-01,1.557377e+01,5.052798e-01,1.786885e+00,4.196721e+00,5.360656e+00,3.032787e+00,1.016393e+00,1.803279e-01,0.000000e+00,9.090909e-01,8.893017e-03,1.600000e+01,0.000000e+00,1.009000e+03,1.349663e+01,1.118136e+01,1.074116e+01,34436200002
