#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.768768036685e+08,3.768792533567e+08,2.449688225627e+03,45090,44223,39511,867,867,0,2,e,S,2018,12,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436200001,0,4,33024
2,3.768792579640e+08,3.768817103489e+08,2.452384860873e+03,45083,44234,39478,849,849,0,2,e,S,2018,12,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436200002,0,4,33024
3,3.768817152828e+08,3.768841783145e+08,2.463031700253e+03,45072,44178,39527,894,894,0,5,e,S,2018,12,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436200003,0,4,33024
4,3.768841828397e+08,3.768866302928e+08,2.447453115821e+03,45091,44141,39464,950,950,0,5,e,S,2018,12,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436200004,0,4,33024
5,3.768866356700e+08,3.768891123008e+08,2.476630796015e+03,45045,44138,39295,907,907,0,4,e,S,2018,12,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436200005,0,4,33024
6,3.768891165622e+08,3.768915999915e+08,2.483429385543e+03,45020,44113,39304,907,907,0,4,e,S,2018,12,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436200006,0,4,33024
7,3.768916049213e+08,3.768941099338e+08,2.505012528181e+03,44986,44070,39424,916,916,0,5,e,S,2018,12,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436200007,0,4,33024
8,3.768941145148e+08,3.768966239497e+08,2.509434853256e+03,44972,43977,39061,995,995,0,3,e,S,2018,12,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436200008,0,4,33024
9,3.768966288589e+08,3.768991649023e+08,2.536043412030e+03,44903,44033,39291,870,870,0,5,e,S,2018,12,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436200009,0,4,33024
10,3.768991702651e+08,3.769017387903e+08,2.568525246859e+03,44853,43971,39360,882,882,0,2,e,S,2018,12,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436200010,0,4,33024
11,3.769017438586e+08,3.769043048596e+08,2.561001026928e+03,44864,43947,39188,917,917,0,3,e,S,2018,12,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436200011,0,4,33024
12,3.769043095403e+08,3.769068768659e+08,2.567325610638e+03,44855,43921,39196,934,934,0,6,e,S,2018,12,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436200012,0,4,33024
13,3.769068818466e+08,3.769094827207e+08,2.600874123752e+03,44783,43940,39373,843,843,0,5,e,S,2018,12,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436200013,0,4,0
14,3.769094875786e+08,3.769120707988e+08,2.583220152497e+03,44817,43881,39012,936,936,0,5,e,S,2018,12,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436200014,0,4,33024
15,3.769120758926e+08,3.769146418306e+08,2.565937967002e+03,44864,43908,39205,956,956,0,3,e,S,2018,12,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436200015,0,4,33024
16,3.769146463191e+08,3.769171617951e+08,2.515476038516e+03,44957,43812,39121,1145,1145,0,5,e,S,2018,12,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436200016,0,4,33024
17,3.769171666458e+08,3.769196337615e+08,2.467115657866e+03,45050,44053,39483,997,997,0,4,e,S,2018,12,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436200017,0,4,33024
18,3.769196381528e+08,3.769220737469e+08,2.435594119847e+03,45114,44217,39435,897,897,0,5,e,S,2018,12,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436200018,0,4,0
19,3.769220788548e+08,3.769244957269e+08,2.416872120559e+03,45149,44206,39475,943,943,0,6,e,S,2018,12,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436200019,0,4,0
20,3.769245000610e+08,3.769268967029e+08,2.396641845703e+03,45197,44268,39514,929,929,0,6,e,S,2018,12,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436200020,0,4,0
21,3.769269010855e+08,3.769292816178e+08,2.380532296717e+03,45228,44189,39145,1039,1039,0,3,e,S,2018,12,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436200021,0,4,33024
22,3.769292863114e+08,3.769316915812e+08,2.405269870102e+03,45176,44211,39241,965,965,0,3,e,S,2018,12,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436200022,0,4,33024
23,3.769316957361e+08,3.769340956226e+08,2.399886533856e+03,45181,44309,39447,872,872,0,4,e,S,2018,12,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436200023,0,4,33024
24,3.769340999087e+08,3.769365046227e+08,2.404714057446e+03,45177,44261,38931,916,916,0,2,e,S,2018,12,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436200024,0,4,33024
25,3.769365087688e+08,3.769385445944e+08,2.035825612724e+03,38096,37321,33199,775,775,0,3,e,S,2018,12,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436200025,0,4,33024
27,3.769385772473e+08,3.769410375637e+08,2.460316432774e+03,45067,44151,39177,916,916,0,2,e,S,2018,12,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436200027,0,4,33024
28,3.769410425244e+08,3.769435155332e+08,2.473008873940e+03,45052,44158,39354,894,894,0,3,e,S,2018,12,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436200028,0,4,33024
29,3.769435200216e+08,3.769438154657e+08,2.954441100359e+02,5482,5373,4475,109,109,0,2,e,S,2018,12,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436200029,0,4,0
30,2.839104009669e+08,2.839104007115e+08,-2.554368376732e-01,39,26,10,13,13,0,11,e,S,2018,12,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34328600030,0,4,33024
1,2.839104004355e+08,2.839104004220e+08,-1.348942518234e-02,64,27,0,37,37,0,32,e,S,2018,12,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34328600001,8,4,16777179
2,2.839104003911e+08,2.839104008584e+08,4.672907590866e-01,576,430,64,146,146,0,61,e,S,2018,12,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34328600002,0,4,33024
3,2.839104000678e+08,2.839104003482e+08,2.804556488991e-01,335,185,112,150,150,0,13,e,S,2018,12,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34328600003,0,9470220,33024
8,2.839104009689e+08,2.839104000460e+08,-9.229494929314e-01,1466,798,724,668,668,0,7,e,S,2018,12,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34328600008,0,4,33024
10,2.839104001924e+08,2.839104009997e+08,8.072441816330e-01,45315,44345,39503,970,970,0,2341,e,S,2018,12,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34328600010,0,4,33024
11,2.839104003665e+08,2.839104009402e+08,5.737206339836e-01,45337,44395,39462,942,942,0,2332,e,S,2018,12,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34328600011,0,4,33024
