#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.768731400000e+08,1.600000e+01,0.000000e+00,1.009000e+03,34436200001
3.768756000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,34436200002
3.768780600000e+08,1.500000e+01,0.000000e+00,1.009000e+03,34436200003
3.768805200000e+08,1.500000e+01,0.000000e+00,1.009000e+03,34436200004
3.768829800000e+08,1.500000e+01,0.000000e+00,1.009000e+03,34436200005
3.768854400000e+08,1.500000e+01,0.000000e+00,1.009000e+03,34436200006
3.768879600000e+08,1.500000e+01,0.000000e+00,1.009000e+03,34436200007
3.768904800000e+08,1.500000e+01,0.000000e+00,1.010000e+03,34436200008
3.768930000000e+08,1.400000e+01,0.000000e+00,1.010000e+03,34436200009
3.768955200000e+08,1.500000e+01,0.000000e+00,1.011000e+03,34436200010
3.768981000000e+08,1.400000e+01,0.000000e+00,1.011000e+03,34436200011
3.769006800000e+08,1.400000e+01,0.000000e+00,1.011000e+03,34436200012
3.769032600000e+08,1.400000e+01,0.000000e+00,1.011000e+03,34436200013
3.769058400000e+08,1.500000e+01,0.000000e+00,1.011000e+03,34436200014
3.769084200000e+08,1.800000e+01,0.000000e+00,1.012000e+03,34436200015
3.769110000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,34436200016
3.769135200000e+08,2.000000e+01,0.000000e+00,1.011000e+03,34436200017
3.769159800000e+08,2.100000e+01,0.000000e+00,1.011000e+03,34436200018
3.769184400000e+08,2.000000e+01,0.000000e+00,1.011000e+03,34436200019
3.769208400000e+08,2.000000e+01,0.000000e+00,1.011000e+03,34436200020
3.769232400000e+08,1.900000e+01,0.000000e+00,1.011000e+03,34436200021
3.769256400000e+08,1.900000e+01,0.000000e+00,1.011000e+03,34436200022
3.769280400000e+08,1.800000e+01,0.000000e+00,1.011000e+03,34436200023
3.769304400000e+08,1.800000e+01,0.000000e+00,1.011000e+03,34436200024
3.769329000000e+08,1.700000e+01,0.000000e+00,1.011000e+03,34436200025
3.769349400000e+08,1.700000e+01,0.000000e+00,1.011000e+03,34436200027
3.769374000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,34436200028
3.769398600000e+08,1.600000e+01,0.000000e+00,1.012000e+03,34436200029
3.769422000000e+08,1.600000e+01,0.000000e+00,1.012000e+03,34328600030
3.769595400000e+08,1.400000e+01,0.000000e+00,1.013000e+03,34328600001
3.769845600000e+08,1.200000e+01,0.000000e+00,1.013000e+03,34328600002
3.770092800000e+08,1.800000e+01,0.000000e+00,1.012000e+03,34328600003
3.770124600000e+08,1.800000e+01,0.000000e+00,1.012000e+03,34328600008
3.770125800000e+08,1.800000e+01,0.000000e+00,1.012000e+03,34328600010
3.770149200000e+08,1.800000e+01,0.000000e+00,1.012000e+03,34328600011
