#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.991112020000e+08,2.991112630000e+08,2.452459e+01,6.340681e-01,2.257377e+01,6.083271e-01,9.204546e-01,6.995891e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100001
2.991112630000e+08,2.991113240000e+08,2.357377e+01,6.216553e-01,2.177049e+01,5.974055e-01,9.235049e-01,7.009015e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100001
2.991113240000e+08,2.991113850000e+08,2.381967e+01,6.248891e-01,2.249180e+01,6.072217e-01,9.442533e-01,6.018956e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100001
2.991113850000e+08,2.991114460000e+08,2.377049e+01,6.242437e-01,2.193443e+01,5.996505e-01,9.227586e-01,7.011082e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100001
2.991114460000e+08,2.991115070000e+08,2.508197e+01,6.412330e-01,2.334426e+01,6.186217e-01,9.307190e-01,6.491884e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100001
2.991115070000e+08,2.991115680000e+08,2.373771e+01,6.238131e-01,2.227869e+01,6.043380e-01,9.385359e-01,6.311779e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100001
2.991115680000e+08,2.991116290000e+08,2.334426e+01,6.186217e-01,2.173771e+01,5.969555e-01,9.311798e-01,6.708414e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100001
2.991116290000e+08,2.991116900000e+08,2.432787e+01,6.315200e-01,2.242623e+01,6.063358e-01,9.218329e-01,6.968210e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100001
2.991116900000e+08,2.991117510000e+08,2.459016e+01,6.349153e-01,2.260656e+01,6.087686e-01,9.193333e-01,7.031337e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100001
2.991117510000e+08,2.991118120000e+08,2.386885e+01,6.255339e-01,2.232787e+01,6.050047e-01,9.354396e-01,6.440363e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100001
2.991118120000e+08,2.991118730000e+08,2.365574e+01,6.227351e-01,2.214754e+01,6.025566e-01,9.362440e-01,6.431645e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100001
2.991118730000e+08,2.991119340000e+08,2.463935e+01,6.355499e-01,2.268852e+01,6.098713e-01,9.208250e-01,6.964711e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100001
2.991119340000e+08,2.991119950000e+08,2.478688e+01,6.374499e-01,2.309836e+01,6.153549e-01,9.318783e-01,6.479573e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100001
2.991119950000e+08,2.991120560000e+08,2.445902e+01,6.332199e-01,2.268852e+01,6.098713e-01,9.276139e-01,6.708521e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100001
2.991120560000e+08,2.991121170000e+08,2.340984e+01,6.194900e-01,2.200000e+01,6.005462e-01,9.397759e-01,6.295544e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100001
2.991121170000e+08,2.991121780000e+08,2.427869e+01,6.308814e-01,2.227869e+01,6.043380e-01,9.176232e-01,7.144257e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100001
2.991121780000e+08,2.991122390000e+08,2.391803e+01,6.261780e-01,2.240984e+01,6.061141e-01,9.369431e-01,6.363488e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100001
2.991122390000e+08,2.991123000000e+08,2.283607e+01,6.118510e-01,2.111475e+01,5.883396e-01,9.246231e-01,7.073361e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100001
2.991123000000e+08,2.991123610000e+08,2.495082e+01,6.395544e-01,2.306557e+01,6.149180e-01,9.244415e-01,6.774449e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100001
2.991123610000e+08,2.991124220000e+08,2.450820e+01,6.338562e-01,2.278688e+01,6.111919e-01,9.297659e-01,6.609069e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100001
2.991124220000e+08,2.991124830000e+08,2.426229e+01,6.306683e-01,2.268852e+01,6.098713e-01,9.351351e-01,6.401933e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100001
2.991124830000e+08,2.991125440000e+08,2.316393e+01,6.162277e-01,2.126229e+01,5.903916e-01,9.179052e-01,7.302739e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100001
2.991125440000e+08,2.991126050000e+08,2.468852e+01,6.361839e-01,2.311475e+01,6.155732e-01,9.362550e-01,6.295173e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100001
2.991126050000e+08,2.991126660000e+08,2.424590e+01,6.304552e-01,2.218033e+01,6.030024e-01,9.148073e-01,7.259085e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100001
2.991126660000e+08,2.991127270000e+08,2.436065e+01,6.319454e-01,2.263935e+01,6.092100e-01,9.293405e-01,6.647577e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100001
2.991127270000e+08,2.991127880000e+08,2.308197e+01,6.151365e-01,2.155738e+01,5.944743e-01,9.339489e-01,6.619121e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100001
2.991127880000e+08,2.991128490000e+08,2.303279e+01,6.144808e-01,2.178688e+01,5.976304e-01,9.459075e-01,6.034688e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100001
2.991128490000e+08,2.991129100000e+08,2.529508e+01,6.439515e-01,2.350820e+01,6.207900e-01,9.293584e-01,6.522875e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100001
2.991129100000e+08,2.991129710000e+08,2.442623e+01,6.327954e-01,2.293443e+01,6.131673e-01,9.389262e-01,6.203691e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100001
2.991129710000e+08,2.991130320000e+08,2.450820e+01,6.338562e-01,2.265574e+01,6.094306e-01,9.244147e-01,6.836464e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100001
2.991130320000e+08,2.991130930000e+08,2.496721e+01,6.397644e-01,2.321312e+01,6.168815e-01,9.297439e-01,6.548979e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100001
2.991131070000e+08,2.991131680000e+08,2.275410e+01,6.107520e-01,2.085246e+01,5.846739e-01,9.164265e-01,7.428281e-03,3.400000e+01,2.700000e+01,1.017000e+03,49346100002
2.991131680000e+08,2.991132290000e+08,2.468852e+01,6.361839e-01,2.296721e+01,6.136055e-01,9.302789e-01,6.562605e-03,3.400000e+01,2.700000e+01,1.017000e+03,49346100002
2.991132290000e+08,2.991132900000e+08,2.562295e+01,6.481114e-01,2.372131e+01,6.235976e-01,9.257838e-01,6.630172e-03,3.400000e+01,2.700000e+01,1.017000e+03,49346100002
2.991132900000e+08,2.991133510000e+08,2.477049e+01,6.372390e-01,2.295082e+01,6.133865e-01,9.265387e-01,6.711643e-03,3.400000e+01,2.700000e+01,1.017000e+03,49346100002
2.991133510000e+08,2.991134120000e+08,2.449180e+01,6.336442e-01,2.224590e+01,6.038932e-01,9.082999e-01,7.466624e-03,3.400000e+01,2.700000e+01,1.017000e+03,49346100002
2.991134120000e+08,2.991134730000e+08,2.403279e+01,6.276783e-01,2.203279e+01,6.009936e-01,9.167804e-01,7.214041e-03,3.400000e+01,2.700000e+01,1.017000e+03,49346100002
2.991134730000e+08,2.991135340000e+08,2.395082e+01,6.266071e-01,2.218033e+01,6.030024e-01,9.260780e-01,6.845189e-03,3.400000e+01,2.700000e+01,1.017000e+03,49346100002
2.991135340000e+08,2.991135950000e+08,2.447541e+01,6.334321e-01,2.259016e+01,6.085479e-01,9.229739e-01,6.900552e-03,3.400000e+01,2.700000e+01,1.017000e+03,49346100002
2.991135950000e+08,2.991136560000e+08,2.431148e+01,6.313072e-01,2.242623e+01,6.063358e-01,9.224545e-01,6.945128e-03,3.400000e+01,2.700000e+01,1.017000e+03,49346100002
2.991136560000e+08,2.991137170000e+08,2.375410e+01,6.240284e-01,2.181967e+01,5.980799e-01,9.185645e-01,7.185013e-03,3.400000e+01,2.700000e+01,1.017000e+03,49346100002
2.991137170000e+08,2.991137780000e+08,2.378688e+01,6.244589e-01,2.200000e+01,6.005462e-01,9.248794e-01,6.919719e-03,3.400000e+01,2.700000e+01,1.017000e+03,49346100002
2.991137780000e+08,2.991138390000e+08,2.498361e+01,6.399744e-01,2.308197e+01,6.151365e-01,9.238845e-01,6.792863e-03,3.400000e+01,2.700000e+01,1.017000e+03,49346100002
2.991138390000e+08,2.991139000000e+08,2.421312e+01,6.300288e-01,2.208197e+01,6.016639e-01,9.119837e-01,7.371991e-03,3.400000e+01,2.700000e+01,1.017000e+03,49346100002
2.991139000000e+08,2.991139610000e+08,2.422951e+01,6.302421e-01,2.211475e+01,6.021104e-01,9.127199e-01,7.341573e-03,3.400000e+01,2.700000e+01,1.017000e+03,49346100002
2.991139610000e+08,2.991140220000e+08,2.288525e+01,6.125095e-01,2.131148e+01,5.910739e-01,9.312321e-01,6.772970e-03,3.400000e+01,2.700000e+01,1.017000e+03,49346100002
2.991140220000e+08,2.991140830000e+08,2.478688e+01,6.374499e-01,2.290164e+01,6.127290e-01,9.239418e-01,6.817411e-03,3.400000e+01,2.700000e+01,1.017000e+03,49346100002
2.991140830000e+08,2.991141440000e+08,2.386885e+01,6.255339e-01,2.201639e+01,6.007699e-01,9.223901e-01,7.011891e-03,3.400000e+01,2.700000e+01,1.017000e+03,49346100002
2.991141440000e+08,2.991142050000e+08,2.419672e+01,6.298155e-01,2.281967e+01,6.116315e-01,9.430894e-01,6.030173e-03,3.400000e+01,2.700000e+01,1.017000e+03,49346100002
2.991142050000e+08,2.991142660000e+08,2.263935e+01,6.092100e-01,2.070492e+01,5.826018e-01,9.145547e-01,7.522327e-03,3.400000e+01,2.700000e+01,1.017000e+03,49346100002
2.991142660000e+08,2.991143270000e+08,2.506557e+01,6.410234e-01,2.316393e+01,6.162277e-01,9.241334e-01,6.771562e-03,3.400000e+01,2.700000e+01,1.017000e+03,49346100002
2.991143270000e+08,2.991143880000e+08,2.455738e+01,6.344919e-01,2.234426e+01,6.052268e-01,9.098799e-01,7.398557e-03,3.400000e+01,2.700000e+01,1.017000e+03,49346100002
2.991143880000e+08,2.991144490000e+08,2.437705e+01,6.321580e-01,2.270492e+01,6.100916e-01,9.314055e-01,6.554788e-03,3.400000e+01,2.700000e+01,1.017000e+03,49346100002
2.991144490000e+08,2.991145100000e+08,2.362295e+01,6.223034e-01,2.193443e+01,5.996505e-01,9.285219e-01,6.786575e-03,3.400000e+01,2.700000e+01,1.017000e+03,49346100002
2.991145100000e+08,2.991145710000e+08,2.390164e+01,6.259634e-01,2.201639e+01,6.007699e-01,9.211248e-01,7.059122e-03,3.400000e+01,2.700000e+01,1.017000e+03,49346100002
2.991145710000e+08,2.991146320000e+08,2.290164e+01,6.127290e-01,2.124590e+01,5.901639e-01,9.277022e-01,6.928967e-03,3.400000e+01,2.700000e+01,1.017000e+03,49346100002
2.991146320000e+08,2.991146930000e+08,2.419672e+01,6.298155e-01,2.239344e+01,6.058924e-01,9.254742e-01,6.835846e-03,3.400000e+01,2.700000e+01,1.017000e+03,49346100002
2.991146930000e+08,2.991147540000e+08,2.291803e+01,6.129482e-01,2.131148e+01,5.910739e-01,9.298999e-01,6.828478e-03,3.400000e+01,2.700000e+01,1.017000e+03,49346100002
2.991147540000e+08,2.991148150000e+08,2.450820e+01,6.338562e-01,2.265574e+01,6.094306e-01,9.244147e-01,6.836464e-03,3.400000e+01,2.700000e+01,1.017000e+03,49346100002
2.991148150000e+08,2.991148760000e+08,2.383607e+01,6.251041e-01,2.204918e+01,6.012170e-01,9.250344e-01,6.906019e-03,3.400000e+01,2.700000e+01,1.017000e+03,49346100002
2.991148760000e+08,2.991149370000e+08,2.493443e+01,6.393443e-01,2.331148e+01,6.181871e-01,9.349113e-01,6.325189e-03,3.400000e+01,2.700000e+01,1.017000e+03,49346100002
2.991149370000e+08,2.991149980000e+08,2.365574e+01,6.227351e-01,2.222951e+01,6.036706e-01,9.397089e-01,6.265994e-03,3.400000e+01,2.700000e+01,1.017000e+03,49346100002
2.991150150000e+08,2.991150760000e+08,2.478688e+01,6.374499e-01,2.286885e+01,6.122901e-01,9.226190e-01,6.871513e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100003
2.991150760000e+08,2.991151370000e+08,2.314754e+01,6.160097e-01,2.131148e+01,5.910739e-01,9.206799e-01,7.191652e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100003
2.991151370000e+08,2.991151980000e+08,2.396721e+01,6.268214e-01,2.213115e+01,6.023335e-01,9.233926e-01,6.955925e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100003
2.991151980000e+08,2.991152590000e+08,2.345902e+01,6.201403e-01,2.162295e+01,5.953777e-01,9.217331e-01,7.100221e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100003
2.991152590000e+08,2.991153200000e+08,2.449180e+01,6.336442e-01,2.260656e+01,6.087686e-01,9.230254e-01,6.896126e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100003
2.991153200000e+08,2.991153810000e+08,2.521312e+01,6.429073e-01,2.332787e+01,6.184044e-01,9.252276e-01,6.706823e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100003
2.991153810000e+08,2.991154420000e+08,2.467213e+01,6.359726e-01,2.285246e+01,6.120706e-01,9.262459e-01,6.737334e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100003
2.991154420000e+08,2.991155030000e+08,2.349180e+01,6.205736e-01,2.177049e+01,5.974055e-01,9.267271e-01,6.883740e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100003
2.991155030000e+08,2.991155640000e+08,2.444262e+01,6.330076e-01,2.239344e+01,6.058924e-01,9.161636e-01,7.177347e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100003
2.991155640000e+08,2.991156250000e+08,2.329508e+01,6.179698e-01,2.170492e+01,5.965051e-01,9.317382e-01,6.690195e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100003
2.991156250000e+08,2.991156860000e+08,2.473771e+01,6.368172e-01,2.291803e+01,6.129482e-01,9.264414e-01,6.720184e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100003
2.991156860000e+08,2.991157470000e+08,2.470492e+01,6.363950e-01,2.296721e+01,6.136055e-01,9.296616e-01,6.587219e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100003
2.991157470000e+08,2.991158080000e+08,2.454098e+01,6.342801e-01,2.257377e+01,6.083271e-01,9.198397e-01,7.018186e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100003
2.991158080000e+08,2.991158690000e+08,2.372131e+01,6.235976e-01,2.193443e+01,5.996505e-01,9.246717e-01,6.938069e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100003
2.991158690000e+08,2.991159300000e+08,2.444262e+01,6.330076e-01,2.273771e+01,6.105320e-01,9.302481e-01,6.596878e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100003
2.991159300000e+08,2.991159910000e+08,2.539344e+01,6.452023e-01,2.352459e+01,6.210064e-01,9.264041e-01,6.634395e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100003
2.991159910000e+08,2.991160520000e+08,2.311475e+01,6.155732e-01,2.145902e+01,5.931165e-01,9.283688e-01,6.867549e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100003
2.991160520000e+08,2.991161130000e+08,2.406557e+01,6.281064e-01,2.214754e+01,6.025566e-01,9.202997e-01,7.068570e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100003
2.991161130000e+08,2.991161740000e+08,2.431148e+01,6.313072e-01,2.259016e+01,6.085479e-01,9.291975e-01,6.660512e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100003
2.991161740000e+08,2.991162350000e+08,2.326229e+01,6.175347e-01,2.160656e+01,5.951520e-01,9.288231e-01,6.825662e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100003
2.991162350000e+08,2.991162960000e+08,2.503279e+01,6.406041e-01,2.332787e+01,6.184044e-01,9.318926e-01,6.447044e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100003
2.991162960000e+08,2.991163570000e+08,2.370492e+01,6.233821e-01,2.186885e+01,5.987535e-01,9.225450e-01,7.029662e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100003
2.991163570000e+08,2.991164180000e+08,2.393443e+01,6.263925e-01,2.203279e+01,6.009936e-01,9.205480e-01,7.077816e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100003
2.991164180000e+08,2.991164790000e+08,2.308197e+01,6.151365e-01,2.129508e+01,5.908466e-01,9.225852e-01,7.122193e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100003
2.991164790000e+08,2.991165400000e+08,2.368852e+01,6.231665e-01,2.208197e+01,6.016639e-01,9.321799e-01,6.614470e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100003
2.991165400000e+08,2.991166010000e+08,2.406557e+01,6.281064e-01,2.213115e+01,6.023335e-01,9.196185e-01,7.096084e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100003
2.991166010000e+08,2.991166620000e+08,2.354098e+01,6.212229e-01,2.162295e+01,5.953777e-01,9.185237e-01,7.219111e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100003
2.991166620000e+08,2.991167230000e+08,2.390164e+01,6.259634e-01,2.209836e+01,6.018872e-01,9.245542e-01,6.916797e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100003
2.991167230000e+08,2.991167840000e+08,2.393443e+01,6.263925e-01,2.208197e+01,6.016639e-01,9.226027e-01,6.993487e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100003
2.991167840000e+08,2.991168450000e+08,2.342623e+01,6.197068e-01,2.140984e+01,5.924364e-01,9.139258e-01,7.419520e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100003
2.991168450000e+08,2.991169060000e+08,2.372131e+01,6.235976e-01,2.168852e+01,5.962797e-01,9.143054e-01,7.358478e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346100003
2.991169280000e+08,2.991169890000e+08,2.413115e+01,6.289615e-01,2.249180e+01,6.072217e-01,9.320652e-01,6.558665e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200004
2.991169890000e+08,2.991170500000e+08,2.386885e+01,6.255339e-01,2.226229e+01,6.041156e-01,9.326923e-01,6.566303e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200004
2.991170500000e+08,2.991171110000e+08,2.396721e+01,6.268214e-01,2.213115e+01,6.023335e-01,9.233926e-01,6.955925e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200004
2.991171110000e+08,2.991171720000e+08,2.344262e+01,6.199237e-01,2.188525e+01,5.989779e-01,9.335665e-01,6.585645e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200004
2.991171720000e+08,2.991172330000e+08,2.304918e+01,6.146994e-01,2.129508e+01,5.908466e-01,9.238976e-01,7.071614e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200004
2.991172330000e+08,2.991172940000e+08,2.419672e+01,6.298155e-01,2.259016e+01,6.085479e-01,9.336044e-01,6.480493e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200004
2.991172940000e+08,2.991173550000e+08,2.385246e+01,6.253191e-01,2.196721e+01,6.000986e-01,9.209622e-01,7.073051e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200004
2.991173550000e+08,2.991174160000e+08,2.268852e+01,6.098713e-01,2.116393e+01,5.890244e-01,9.328035e-01,6.729774e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200004
2.991174160000e+08,2.991174770000e+08,2.426229e+01,6.306683e-01,2.198361e+01,6.003224e-01,9.060811e-01,7.582793e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200004
2.991174770000e+08,2.991175380000e+08,2.426229e+01,6.306683e-01,2.262295e+01,6.089894e-01,9.324324e-01,6.524497e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200004
2.991175380000e+08,2.991175990000e+08,2.455738e+01,6.344919e-01,2.303279e+01,6.144808e-01,9.379172e-01,6.234647e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200004
2.991175990000e+08,2.991176600000e+08,2.470492e+01,6.363950e-01,2.296721e+01,6.136055e-01,9.296616e-01,6.587219e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200004
2.991176600000e+08,2.991177210000e+08,2.327869e+01,6.177523e-01,2.165574e+01,5.958289e-01,9.302817e-01,6.758284e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200004
2.991177210000e+08,2.991177820000e+08,2.462295e+01,6.353384e-01,2.263935e+01,6.092100e-01,9.194407e-01,7.022385e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200004
2.991177820000e+08,2.991178430000e+08,2.350820e+01,6.207900e-01,2.200000e+01,6.005462e-01,9.358438e-01,6.470629e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200004
2.991178430000e+08,2.991179040000e+08,2.398361e+01,6.270358e-01,2.244262e+01,6.065574e-01,9.357485e-01,6.410607e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200004
2.991179040000e+08,2.991179650000e+08,2.460656e+01,6.351269e-01,2.272131e+01,6.103118e-01,9.233844e-01,6.865299e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200004
2.991179650000e+08,2.991180260000e+08,2.452459e+01,6.340681e-01,2.283607e+01,6.118510e-01,9.311497e-01,6.546314e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200004
2.991180260000e+08,2.991180870000e+08,2.395082e+01,6.266071e-01,2.236065e+01,6.054487e-01,9.336071e-01,6.513550e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200004
2.991180870000e+08,2.991181480000e+08,2.236065e+01,6.054487e-01,2.095082e+01,5.860512e-01,9.369501e-01,6.581018e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200004
2.991181480000e+08,2.991182090000e+08,2.439344e+01,6.323705e-01,2.268852e+01,6.098713e-01,9.301075e-01,6.609678e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200004
2.991182090000e+08,2.991182700000e+08,2.373771e+01,6.238131e-01,2.193443e+01,5.996505e-01,9.240332e-01,6.962601e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200004
2.991182700000e+08,2.991183310000e+08,2.368852e+01,6.231665e-01,2.188525e+01,5.989779e-01,9.238755e-01,6.976461e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200004
2.991183310000e+08,2.991183920000e+08,2.400000e+01,6.272501e-01,2.218033e+01,6.030024e-01,9.241803e-01,6.918290e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200004
2.991183920000e+08,2.991184530000e+08,2.460656e+01,6.351269e-01,2.254098e+01,6.078851e-01,9.160560e-01,7.157569e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200004
2.991184530000e+08,2.991185140000e+08,2.572131e+01,6.493542e-01,2.390164e+01,6.259634e-01,9.292543e-01,6.473004e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200004
2.991185140000e+08,2.991185750000e+08,2.272131e+01,6.103118e-01,2.090164e+01,5.853630e-01,9.199134e-01,7.290742e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200004
2.991185750000e+08,2.991186360000e+08,2.324590e+01,6.173171e-01,2.152459e+01,5.940220e-01,9.259520e-01,6.953649e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200004
2.991186360000e+08,2.991186970000e+08,2.381967e+01,6.248891e-01,2.218033e+01,6.030024e-01,9.311769e-01,6.641258e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200004
2.991186970000e+08,2.991187580000e+08,2.386885e+01,6.255339e-01,2.224590e+01,6.038932e-01,9.320055e-01,6.597290e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200004
2.991187580000e+08,2.991188190000e+08,2.347541e+01,6.203570e-01,2.173771e+01,5.969555e-01,9.259776e-01,6.918472e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200004
2.991188500000e+08,2.991189110000e+08,2.355738e+01,6.214391e-01,2.155738e+01,5.944743e-01,9.151009e-01,7.352882e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200005
2.991189110000e+08,2.991189720000e+08,2.506557e+01,6.410234e-01,2.309836e+01,6.153549e-01,9.215173e-01,6.877569e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200005
2.991189720000e+08,2.991190330000e+08,2.319672e+01,6.166637e-01,2.163935e+01,5.956033e-01,9.328622e-01,6.652949e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200005
2.991190330000e+08,2.991190940000e+08,2.452459e+01,6.340681e-01,2.301639e+01,6.142621e-01,9.385027e-01,6.211265e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200005
2.991190940000e+08,2.991191550000e+08,2.449180e+01,6.336442e-01,2.304918e+01,6.146994e-01,9.410977e-01,6.091273e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200005
2.991191550000e+08,2.991192160000e+08,2.370492e+01,6.233821e-01,2.213115e+01,6.023335e-01,9.336100e-01,6.547116e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200005
2.991192160000e+08,2.991192770000e+08,2.308197e+01,6.151365e-01,2.142623e+01,5.926632e-01,9.282671e-01,6.876928e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200005
2.991192770000e+08,2.991193380000e+08,2.432787e+01,6.315200e-01,2.259016e+01,6.085479e-01,9.285714e-01,6.685390e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200005
2.991193380000e+08,2.991193990000e+08,2.408197e+01,6.283203e-01,2.216393e+01,6.027796e-01,9.203540e-01,7.063964e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200005
2.991193990000e+08,2.991194600000e+08,2.493443e+01,6.393443e-01,2.304918e+01,6.146994e-01,9.243919e-01,6.778720e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200005
2.991194600000e+08,2.991195210000e+08,2.449180e+01,6.336442e-01,2.295082e+01,6.133865e-01,9.370816e-01,6.282061e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200005
2.991195210000e+08,2.991195820000e+08,2.486885e+01,6.385030e-01,2.301639e+01,6.142621e-01,9.255109e-01,6.741311e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200005
2.991195820000e+08,2.991196430000e+08,2.408197e+01,6.283203e-01,2.244262e+01,6.065574e-01,9.319265e-01,6.571568e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200005
2.991196430000e+08,2.991197040000e+08,2.350820e+01,6.207900e-01,2.203279e+01,6.009936e-01,9.372385e-01,6.404675e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200005
2.991197040000e+08,2.991197650000e+08,2.475410e+01,6.370282e-01,2.324590e+01,6.173171e-01,9.390728e-01,6.155546e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200005
2.991197650000e+08,2.991198260000e+08,2.380328e+01,6.246741e-01,2.206557e+01,6.014405e-01,9.269972e-01,6.826932e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200005
2.991198260000e+08,2.991198870000e+08,2.334426e+01,6.186217e-01,2.150820e+01,5.937958e-01,9.213483e-01,7.133635e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200005
2.991198870000e+08,2.991199480000e+08,2.440984e+01,6.325830e-01,2.265574e+01,6.094306e-01,9.281397e-01,6.692739e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200005
2.991199480000e+08,2.991200090000e+08,2.409836e+01,6.285341e-01,2.237705e+01,6.056706e-01,9.285714e-01,6.717150e-03,3.500000e+01,2.700000e+01,1.017000e+03,49346200005
