#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.023069680000e+08,3.023070290000e+08,1.455738e+01,4.885136e-01,1.206557e+01,4.447429e-01,8.288288e-01,1.263983e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023070290000e+08,3.023070900000e+08,1.403279e+01,4.796308e-01,1.173771e+01,4.386586e-01,8.364486e-01,1.264183e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023070900000e+08,3.023071510000e+08,1.375410e+01,4.748442e-01,1.118033e+01,4.281169e-01,8.128725e-01,1.346477e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023071510000e+08,3.023072120000e+08,1.485246e+01,4.934399e-01,1.226229e+01,4.483539e-01,8.256071e-01,1.260628e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023072120000e+08,3.023072730000e+08,1.360656e+01,4.722905e-01,1.126229e+01,4.296834e-01,8.277109e-01,1.310778e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023072730000e+08,3.023073340000e+08,1.368852e+01,4.737109e-01,1.157377e+01,4.355846e-01,8.455090e-01,1.250741e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023073340000e+08,3.023073950000e+08,1.311475e+01,4.636766e-01,1.098361e+01,4.243337e-01,8.375000e-01,1.304290e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023073950000e+08,3.023074560000e+08,1.377049e+01,4.751271e-01,1.167213e+01,4.374316e-01,8.476191e-01,1.240012e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023074560000e+08,3.023075170000e+08,1.421311e+01,4.827027e-01,1.201639e+01,4.438356e-01,8.454441e-01,1.227653e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023075170000e+08,3.023075780000e+08,1.393443e+01,4.779469e-01,1.173771e+01,4.386586e-01,8.423529e-01,1.249915e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023075780000e+08,3.023076390000e+08,1.396721e+01,4.785088e-01,1.163934e+01,4.368168e-01,8.333333e-01,1.276774e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023076390000e+08,3.023077000000e+08,1.373771e+01,4.745611e-01,1.159016e+01,4.358930e-01,8.436754e-01,1.254525e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023077000000e+08,3.023077610000e+08,1.377049e+01,4.751271e-01,1.137705e+01,4.318669e-01,8.261905e-01,1.307487e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023077610000e+08,3.023078220000e+08,1.400000e+01,4.790701e-01,1.167213e+01,4.374316e-01,8.337237e-01,1.274082e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023078220000e+08,3.023078830000e+08,1.465574e+01,4.901612e-01,1.237705e+01,4.504469e-01,8.445190e-01,1.211922e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023078830000e+08,3.023079440000e+08,1.454098e+01,4.882385e-01,1.190164e+01,4.417113e-01,8.184893e-01,1.294183e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023079440000e+08,3.023080050000e+08,1.422951e+01,4.829810e-01,1.185246e+01,4.407977e-01,8.329493e-01,1.266116e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023080050000e+08,3.023080660000e+08,1.485246e+01,4.934399e-01,1.245902e+01,4.519360e-01,8.388521e-01,1.221493e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023080660000e+08,3.023081270000e+08,1.370492e+01,4.739945e-01,1.124590e+01,4.293705e-01,8.205742e-01,1.327084e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023081270000e+08,3.023081880000e+08,1.459016e+01,4.890634e-01,1.209836e+01,4.453468e-01,8.292135e-01,1.261435e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023081880000e+08,3.023082490000e+08,1.408197e+01,4.804705e-01,1.186885e+01,4.411024e-01,8.428405e-01,1.241785e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023082490000e+08,3.023083100000e+08,1.432787e+01,4.846474e-01,1.155738e+01,4.352760e-01,8.066362e-01,1.335890e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023083100000e+08,3.023083710000e+08,1.511475e+01,4.977779e-01,1.267213e+01,4.557849e-01,8.383948e-01,1.212234e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023083710000e+08,3.023084320000e+08,1.472131e+01,4.912565e-01,1.259016e+01,4.543084e-01,8.552338e-01,1.174188e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023084320000e+08,3.023084930000e+08,1.436066e+01,4.852016e-01,1.214754e+01,4.462511e-01,8.458904e-01,1.219888e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023084930000e+08,3.023085540000e+08,1.344262e+01,4.694368e-01,1.144262e+01,4.331097e-01,8.512195e-01,1.242759e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023085540000e+08,3.023086150000e+08,1.478689e+01,4.923494e-01,1.190164e+01,4.417113e-01,8.048781e-01,1.319517e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023086150000e+08,3.023086760000e+08,1.457377e+01,4.887886e-01,1.221311e+01,4.474539e-01,8.380203e-01,1.235682e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023086760000e+08,3.023087370000e+08,1.442623e+01,4.863081e-01,1.177049e+01,4.392709e-01,8.159091e-01,1.306459e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023087370000e+08,3.023087980000e+08,1.460656e+01,4.893381e-01,1.195082e+01,4.426230e-01,8.181818e-01,1.292126e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023087980000e+08,3.023088590000e+08,1.447541e+01,4.871363e-01,1.211475e+01,4.456484e-01,8.369196e-01,1.243261e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023088590000e+08,3.023089200000e+08,1.347541e+01,4.700089e-01,1.091803e+01,4.230652e-01,8.102190e-01,1.367703e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023089200000e+08,3.023089810000e+08,1.527869e+01,5.004701e-01,1.262295e+01,4.548996e-01,8.261803e-01,1.241306e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023089810000e+08,3.023090420000e+08,1.421311e+01,4.827027e-01,1.150820e+01,4.343489e-01,8.096886e-01,1.333159e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023090420000e+08,3.023091030000e+08,1.386885e+01,4.768210e-01,1.170492e+01,4.380455e-01,8.439716e-01,1.247615e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023091030000e+08,3.023091640000e+08,1.419672e+01,4.824242e-01,1.193443e+01,4.423193e-01,8.406466e-01,1.243737e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023091640000e+08,3.023092250000e+08,1.514754e+01,4.983175e-01,1.263934e+01,4.551949e-01,8.344156e-01,1.222827e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023092250000e+08,3.023092860000e+08,1.473771e+01,4.915300e-01,1.236066e+01,4.501485e-01,8.387097e-01,1.226677e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023092860000e+08,3.023093470000e+08,1.373771e+01,4.745611e-01,1.113115e+01,4.271742e-01,8.102625e-01,1.354464e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023093470000e+08,3.023094080000e+08,1.375410e+01,4.748442e-01,1.149180e+01,4.340394e-01,8.355185e-01,1.279840e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023094080000e+08,3.023094690000e+08,1.440984e+01,4.860317e-01,1.203279e+01,4.441383e-01,8.350398e-01,1.251840e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023094690000e+08,3.023095300000e+08,1.475410e+01,4.918033e-01,1.218033e+01,4.468529e-01,8.255556e-01,1.264971e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023095300000e+08,3.023095910000e+08,1.454098e+01,4.882385e-01,1.239344e+01,4.507452e-01,8.523111e-01,1.191273e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023095910000e+08,3.023096520000e+08,1.488525e+01,4.939842e-01,1.249180e+01,4.525303e-01,8.392071e-01,1.219060e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023096520000e+08,3.023097130000e+08,1.355738e+01,4.714362e-01,1.147541e+01,4.337297e-01,8.464329e-01,1.253697e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023097130000e+08,3.023097740000e+08,1.436066e+01,4.852016e-01,1.180328e+01,4.398822e-01,8.219178e-01,1.292624e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023097740000e+08,3.023098350000e+08,1.393443e+01,4.779469e-01,1.144262e+01,4.331097e-01,8.211765e-01,1.314381e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023098350000e+08,3.023098960000e+08,1.360656e+01,4.722905e-01,1.159016e+01,4.358930e-01,8.518072e-01,1.233233e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023098960000e+08,3.023099570000e+08,1.350820e+01,4.705803e-01,1.088525e+01,4.224295e-01,8.058252e-01,1.378013e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023100180000e+08,3.023100790000e+08,1.460656e+01,4.893381e-01,1.237705e+01,4.504469e-01,8.473625e-01,1.204832e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023100790000e+08,3.023101400000e+08,1.373771e+01,4.745611e-01,1.163934e+01,4.368168e-01,8.472553e-01,1.242705e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023101400000e+08,3.023102010000e+08,1.411475e+01,4.810295e-01,1.180328e+01,4.398822e-01,8.362370e-01,1.261162e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023102010000e+08,3.023102620000e+08,1.424590e+01,4.832591e-01,1.211475e+01,4.456484e-01,8.504028e-01,1.209941e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023102620000e+08,3.023103230000e+08,1.401639e+01,4.793505e-01,1.111475e+01,4.268596e-01,7.929825e-01,1.385646e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023103230000e+08,3.023103840000e+08,1.386885e+01,4.768210e-01,1.163934e+01,4.368168e-01,8.392435e-01,1.262825e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023103840000e+08,3.023104450000e+08,1.326229e+01,4.662775e-01,1.100000e+01,4.246503e-01,8.294190e-01,1.322446e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023104450000e+08,3.023105060000e+08,1.495082e+01,4.950711e-01,1.272131e+01,4.566685e-01,8.508772e-01,1.179528e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023105060000e+08,3.023105670000e+08,1.381967e+01,4.759748e-01,1.165574e+01,4.371243e-01,8.434164e-01,1.251643e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023105670000e+08,3.023106280000e+08,1.496721e+01,4.953424e-01,1.267213e+01,4.557849e-01,8.466594e-01,1.192470e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023106280000e+08,3.023106890000e+08,1.463934e+01,4.898870e-01,1.240984e+01,4.510432e-01,8.477044e-01,1.202376e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023106890000e+08,3.023107500000e+08,1.473771e+01,4.915300e-01,1.236066e+01,4.501485e-01,8.387097e-01,1.226677e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023107500000e+08,3.023108110000e+08,1.311475e+01,4.636766e-01,1.095082e+01,4.236999e-01,8.350000e-01,1.312322e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023108110000e+08,3.023108720000e+08,1.473771e+01,4.915300e-01,1.268852e+01,4.560796e-01,8.609566e-01,1.153947e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023108720000e+08,3.023109330000e+08,1.396721e+01,4.785088e-01,1.139344e+01,4.321779e-01,8.157277e-01,1.328259e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023109330000e+08,3.023109940000e+08,1.408197e+01,4.804705e-01,1.165574e+01,4.371243e-01,8.277066e-01,1.288475e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023109940000e+08,3.023110550000e+08,1.431148e+01,4.843701e-01,1.222951e+01,4.477541e-01,8.545246e-01,1.193301e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023110550000e+08,3.023111160000e+08,1.477049e+01,4.920764e-01,1.249180e+01,4.525303e-01,8.457270e-01,1.203366e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023111160000e+08,3.023111770000e+08,1.395082e+01,4.782279e-01,1.159016e+01,4.358930e-01,8.307873e-01,1.285277e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023111770000e+08,3.023112380000e+08,1.416393e+01,4.818668e-01,1.193443e+01,4.423193e-01,8.425926e-01,1.238981e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023112380000e+08,3.023112990000e+08,1.419672e+01,4.824242e-01,1.157377e+01,4.355846e-01,8.152425e-01,1.318820e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023112990000e+08,3.023113600000e+08,1.332787e+01,4.674288e-01,1.116393e+01,4.278029e-01,8.376384e-01,1.293376e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023113600000e+08,3.023114210000e+08,1.331148e+01,4.671412e-01,1.085246e+01,4.217928e-01,8.152710e-01,1.361885e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023114210000e+08,3.023114820000e+08,1.560656e+01,5.058115e-01,1.306557e+01,4.628063e-01,8.371848e-01,1.196574e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023114820000e+08,3.023115430000e+08,1.431148e+01,4.843701e-01,1.200000e+01,4.435328e-01,8.384880e-01,1.245500e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023115430000e+08,3.023116040000e+08,1.460656e+01,4.893381e-01,1.227869e+01,4.486535e-01,8.406285e-01,1.226220e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023116040000e+08,3.023116650000e+08,1.431148e+01,4.843701e-01,1.200000e+01,4.435328e-01,8.384880e-01,1.245500e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023116650000e+08,3.023117260000e+08,1.386885e+01,4.768210e-01,1.142623e+01,4.327993e-01,8.238771e-01,1.309646e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023117260000e+08,3.023117870000e+08,1.352459e+01,4.708658e-01,1.121311e+01,4.287441e-01,8.290909e-01,1.310559e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023117870000e+08,3.023118480000e+08,1.388525e+01,4.771027e-01,1.173771e+01,4.386586e-01,8.453365e-01,1.242416e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023118480000e+08,3.023119090000e+08,1.424590e+01,4.832591e-01,1.213115e+01,4.459499e-01,8.515535e-01,1.206094e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023119090000e+08,3.023119700000e+08,1.513115e+01,4.980478e-01,1.259016e+01,4.543084e-01,8.320693e-01,1.230393e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023119700000e+08,3.023120310000e+08,1.377049e+01,4.751271e-01,1.170492e+01,4.380455e-01,8.500000e-01,1.232013e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023120310000e+08,3.023120920000e+08,1.536066e+01,5.018108e-01,1.309836e+01,4.633867e-01,8.527215e-01,1.157720e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023120920000e+08,3.023121530000e+08,1.418033e+01,4.821456e-01,1.175410e+01,4.389648e-01,8.289017e-01,1.280461e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023121530000e+08,3.023122140000e+08,1.468852e+01,4.907092e-01,1.237705e+01,4.504469e-01,8.426339e-01,1.216525e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023122140000e+08,3.023122750000e+08,1.536066e+01,5.018108e-01,1.283607e+01,4.587236e-01,8.356457e-01,1.210687e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023122750000e+08,3.023123360000e+08,1.437705e+01,4.854785e-01,1.211475e+01,4.456484e-01,8.426454e-01,1.229596e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023123360000e+08,3.023123970000e+08,1.426229e+01,4.835371e-01,1.209836e+01,4.453468e-01,8.482758e-01,1.216288e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023123970000e+08,3.023124580000e+08,1.481967e+01,4.928950e-01,1.254098e+01,4.534202e-01,8.462389e-01,1.199736e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023124580000e+08,3.023125190000e+08,1.416393e+01,4.818668e-01,1.195082e+01,4.426230e-01,8.437500e-01,1.235265e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023125190000e+08,3.023125800000e+08,1.462295e+01,4.896126e-01,1.204918e+01,4.444407e-01,8.239911e-01,1.275106e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023125800000e+08,3.023126410000e+08,1.475410e+01,4.918033e-01,1.237705e+01,4.504469e-01,8.388889e-01,1.225445e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023126410000e+08,3.023127020000e+08,1.483607e+01,4.931675e-01,1.254098e+01,4.534202e-01,8.453039e-01,1.202048e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023127020000e+08,3.023127630000e+08,1.434426e+01,4.849246e-01,1.213115e+01,4.459499e-01,8.457143e-01,1.221155e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023127630000e+08,3.023128240000e+08,1.388525e+01,4.771027e-01,1.173771e+01,4.386586e-01,8.453365e-01,1.242416e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023128240000e+08,3.023128850000e+08,1.404918e+01,4.799109e-01,1.180328e+01,4.398822e-01,8.401400e-01,1.251859e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023128850000e+08,3.023129460000e+08,1.473771e+01,4.915300e-01,1.255738e+01,4.537165e-01,8.520578e-01,1.184134e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023129460000e+08,3.023130070000e+08,1.503279e+01,4.964263e-01,1.283607e+01,4.587236e-01,8.538713e-01,1.166485e-02,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023130480000e+08,3.023131090000e+08,1.421311e+01,4.827027e-01,1.201639e+01,4.438356e-01,8.454441e-01,1.227653e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023131090000e+08,3.023131700000e+08,1.503279e+01,4.964263e-01,1.252459e+01,4.531238e-01,8.331516e-01,1.231228e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023131700000e+08,3.023132310000e+08,1.590164e+01,5.105709e-01,1.311475e+01,4.636766e-01,8.247423e-01,1.220708e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023132310000e+08,3.023132920000e+08,1.375410e+01,4.748442e-01,1.145902e+01,4.334198e-01,8.331347e-01,1.287240e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023132920000e+08,3.023133530000e+08,1.459016e+01,4.890634e-01,1.203279e+01,4.441383e-01,8.247191e-01,1.274457e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023133530000e+08,3.023134140000e+08,1.472131e+01,4.912565e-01,1.186885e+01,4.411024e-01,8.062361e-01,1.318953e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023134140000e+08,3.023134750000e+08,1.388525e+01,4.771027e-01,1.165574e+01,4.371243e-01,8.394333e-01,1.261476e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023134750000e+08,3.023135360000e+08,1.414754e+01,4.815879e-01,1.188525e+01,4.414069e-01,8.400927e-01,1.247649e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023135360000e+08,3.023135970000e+08,1.463934e+01,4.898870e-01,1.201639e+01,4.438356e-01,8.208287e-01,1.283319e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023135970000e+08,3.023136580000e+08,1.434426e+01,4.849246e-01,1.173771e+01,4.386586e-01,8.182857e-01,1.303596e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023136580000e+08,3.023137190000e+08,1.354098e+01,4.711511e-01,1.154098e+01,4.349672e-01,8.523002e-01,1.234514e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023137190000e+08,3.023137800000e+08,1.490164e+01,4.942562e-01,1.249180e+01,4.525303e-01,8.382838e-01,1.221210e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023137800000e+08,3.023138410000e+08,1.455738e+01,4.885136e-01,1.200000e+01,4.435328e-01,8.243243e-01,1.277022e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023138410000e+08,3.023139020000e+08,1.373771e+01,4.745611e-01,1.150820e+01,4.343489e-01,8.377088e-01,1.273714e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023139020000e+08,3.023139630000e+08,1.375410e+01,4.748442e-01,1.163934e+01,4.368168e-01,8.462455e-01,1.245320e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023139630000e+08,3.023140240000e+08,1.372131e+01,4.742779e-01,1.165574e+01,4.371243e-01,8.494624e-01,1.236038e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023140240000e+08,3.023140850000e+08,1.400000e+01,4.790701e-01,1.137705e+01,4.318669e-01,8.126464e-01,1.335220e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023140850000e+08,3.023141460000e+08,1.437705e+01,4.854785e-01,1.219672e+01,4.471535e-01,8.483467e-01,1.211192e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023141460000e+08,3.023142070000e+08,1.426229e+01,4.835371e-01,1.181967e+01,4.401876e-01,8.287356e-01,1.277268e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023142070000e+08,3.023142680000e+08,1.491803e+01,4.945280e-01,1.213115e+01,4.459499e-01,8.131868e-01,1.292047e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023142680000e+08,3.023143290000e+08,1.459016e+01,4.890634e-01,1.247541e+01,4.522333e-01,8.550562e-01,1.180055e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023143290000e+08,3.023143900000e+08,1.414754e+01,4.815879e-01,1.165574e+01,4.371243e-01,8.238702e-01,1.296703e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023143900000e+08,3.023144510000e+08,1.539344e+01,5.023460e-01,1.260656e+01,4.546041e-01,8.189563e-01,1.256577e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023144510000e+08,3.023145120000e+08,1.457377e+01,4.887886e-01,1.214754e+01,4.462511e-01,8.335208e-01,1.249359e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023145120000e+08,3.023145730000e+08,1.427869e+01,4.838149e-01,1.209836e+01,4.453468e-01,8.473020e-01,1.218784e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023145730000e+08,3.023146340000e+08,1.460656e+01,4.893381e-01,1.214754e+01,4.462511e-01,8.316498e-01,1.253540e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023146340000e+08,3.023146950000e+08,1.426229e+01,4.835371e-01,1.200000e+01,4.435328e-01,8.413793e-01,1.238558e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023146950000e+08,3.023147560000e+08,1.463934e+01,4.898870e-01,1.252459e+01,4.531238e-01,8.555431e-01,1.176425e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023147560000e+08,3.023148170000e+08,1.436066e+01,4.852016e-01,1.181967e+01,4.401876e-01,8.230594e-01,1.289369e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023148170000e+08,3.023148780000e+08,1.572131e+01,5.076677e-01,1.293443e+01,4.604778e-01,8.227320e-01,1.233204e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023148780000e+08,3.023149390000e+08,1.478689e+01,4.923494e-01,1.224590e+01,4.480541e-01,8.281596e-01,1.256077e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023149390000e+08,3.023150000000e+08,1.477049e+01,4.920764e-01,1.257377e+01,4.540125e-01,8.512763e-01,1.185395e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023150000000e+08,3.023150610000e+08,1.373771e+01,4.745611e-01,1.137705e+01,4.318669e-01,8.281623e-01,1.303152e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023150610000e+08,3.023151220000e+08,1.427869e+01,4.838149e-01,1.195082e+01,4.426230e-01,8.369690e-01,1.251644e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023151220000e+08,3.023151830000e+08,1.457377e+01,4.887886e-01,1.196721e+01,4.429264e-01,8.211474e-01,1.285308e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023151830000e+08,3.023152440000e+08,1.422951e+01,4.829810e-01,1.204918e+01,4.444407e-01,8.467742e-01,1.222615e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023152440000e+08,3.023153050000e+08,1.583607e+01,5.095171e-01,1.349180e+01,4.702947e-01,8.519669e-01,1.142621e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023153050000e+08,3.023153660000e+08,1.465574e+01,4.901612e-01,1.195082e+01,4.426230e-01,8.154362e-01,1.297476e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023153660000e+08,3.023154270000e+08,1.398361e+01,4.787896e-01,1.159016e+01,4.358930e-01,8.288394e-01,1.289623e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023154270000e+08,3.023154880000e+08,1.409836e+01,4.807501e-01,1.198361e+01,4.432297e-01,8.500000e-01,1.217603e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023154880000e+08,3.023155490000e+08,1.404918e+01,4.799109e-01,1.178689e+01,4.395766e-01,8.389732e-01,1.255546e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023155490000e+08,3.023156100000e+08,1.386885e+01,4.768210e-01,1.154098e+01,4.349672e-01,8.321513e-01,1.284917e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023156100000e+08,3.023156710000e+08,1.444262e+01,4.865843e-01,1.208197e+01,4.450450e-01,8.365494e-01,1.245808e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023156710000e+08,3.023157320000e+08,1.439344e+01,4.857552e-01,1.211475e+01,4.456484e-01,8.416857e-01,1.231935e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023157320000e+08,3.023157930000e+08,1.445902e+01,4.868604e-01,1.213115e+01,4.459499e-01,8.390023e-01,1.237534e-02,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
