#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.023069680148e+08,3.023100129923e+08,3.044977555096e+03,43900,43313,36031,587,587,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349800001,0,8388608,0
2,3.023100180235e+08,3.023130429816e+08,3.024958071828e+03,43937,43309,36357,628,628,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.994051e+00,9349800002,0,8388608,0
3,3.023130481252e+08,3.023160589491e+08,3.010823839605e+03,43966,43420,36209,546,546,0,2,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.935922e+00,9349800003,0,8388608,0
4,3.023160641591e+08,3.023190909740e+08,3.026814822733e+03,43930,43344,36328,586,586,0,2,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.673386e+00,9349900004,0,8388608,0
5,3.023190960398e+08,3.023221059723e+08,3.009932514906e+03,43968,43455,36134,513,513,0,2,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.773168e+00,9349900005,0,8388608,0
6,3.023221110755e+08,3.023251399867e+08,3.028911232412e+03,43942,43369,36233,573,573,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.972276e+00,9349900006,0,8388608,0
7,3.023251450454e+08,3.023265778420e+08,1.432796615899e+03,20802,20545,16943,257,257,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900007,0,8388608,0
8,3.023265900371e+08,3.023295919314e+08,3.001894218683e+03,43992,43421,36235,571,571,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900008,0,8388608,0
9,3.023295970843e+08,3.023312588681e+08,1.661783748627e+03,24069,23818,19496,251,251,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900009,0,8388608,0
10,3.023312710164e+08,3.023342969433e+08,3.025926838458e+03,43947,43467,35983,480,480,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900010,0,8388608,0
11,3.023343020874e+08,3.023345618957e+08,2.598083047271e+02,3666,3628,2847,38,38,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900011,0,8388608,0
12,3.023345730099e+08,3.023376069896e+08,3.033979702294e+03,43927,43441,36458,486,486,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.974629e+00,9349900012,0,8388608,0
13,3.023376121055e+08,3.023383318813e+08,7.197757629752e+02,10373,10258,8202,115,115,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900013,0,8388608,0
14,3.023383440103e+08,3.023413918194e+08,3.047809129596e+03,43904,43388,36197,516,516,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.970154e+00,9349900014,0,8388608,0
15,3.023413960254e+08,3.023443999055e+08,3.003880108654e+03,43993,43518,36363,475,475,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.904160e+00,9349900015,0,8388608,0
16,3.023444050264e+08,3.023466289959e+08,2.223969447851e+03,32259,31897,26630,362,362,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900016,0,8388608,0
17,3.023466410495e+08,3.023496636250e+08,3.022575509727e+03,43947,43458,36290,489,489,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.885252e+00,9349900017,0,8388608,0
18,3.023496691316e+08,3.023527148995e+08,3.045767874956e+03,43909,43398,36471,511,511,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.907453e+00,9349900018,0,8388608,0
19,3.023527190843e+08,3.023534099918e+08,6.909075183272e+02,10084,9967,8052,117,117,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.446530e+00,9349900019,0,8388608,0
20,3.023534220616e+08,3.023556699870e+08,2.247925443649e+03,32907,32530,27244,377,377,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.998224e+00,9349900020,0,8388608,0
21,3.023556820359e+08,3.023575879756e+08,1.905939676106e+03,27836,27526,22931,310,310,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900021,0,8388608,0
22,3.023575990130e+08,3.023596059510e+08,2.006938037694e+03,29070,28732,23915,338,338,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.884462e+00,9349900022,0,8388608,0
23,3.023596180427e+08,3.023626339881e+08,3.015945428133e+03,43959,43463,36220,496,496,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.555520e+00,9349900023,0,8388608,0
24,3.023626390250e+08,3.023645689749e+08,1.929949955344e+03,28404,28093,23386,311,311,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.969446e+00,9349900024,0,8388608,0
25,3.023645810608e+08,3.023676008866e+08,3.019825751662e+03,43953,43466,36364,487,487,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.654754e+00,9349900025,0,8388608,0
26,3.023676061342e+08,3.023705999944e+08,2.993860181749e+03,43998,43534,36265,464,464,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900026,0,8388608,0
27,3.023706051373e+08,3.023714489782e+08,8.438408960700e+02,12379,12224,9895,155,155,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900027,0,8388608,0
28,3.023714610517e+08,3.023744499242e+08,2.988872451007e+03,44021,43490,36474,531,531,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900028,0,8388608,0
29,3.023744552125e+08,3.023774779919e+08,3.022779407024e+03,43949,43461,36012,488,488,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900029,0,8388608,0
30,3.023774830480e+08,3.023788419743e+08,1.358926268876e+03,19768,19541,16173,227,227,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900030,0,8388608,0
31,3.023788540237e+08,3.023800349292e+08,1.180905523539e+03,17111,16910,13910,201,201,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900031,0,8388608,0
32,3.023800460392e+08,3.023830419858e+08,2.995946655750e+03,43996,43386,36123,610,610,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900032,0,8388608,0
33,3.023830473330e+08,3.023845079783e+08,1.460645326018e+03,21336,21063,17432,273,273,0,2,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900033,0,8388608,0
35,3.023846571486e+08,3.023876609985e+08,3.003849920869e+03,43978,43418,36324,560,560,0,4,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900035,0,8388608,0
36,3.023876660904e+08,3.023882389750e+08,5.728846267462e+02,8286,8162,6680,124,124,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900036,0,8388608,0
37,3.023882510287e+08,3.023912769783e+08,3.025949638546e+03,43945,43351,36196,594,594,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900037,0,8388608,0
38,3.023912820503e+08,3.023923269674e+08,1.044917092025e+03,15272,15054,12288,218,218,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900038,0,8388608,0
39,3.023923392759e+08,3.023953679335e+08,3.028657642484e+03,43937,43355,36180,582,582,0,2,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900039,0,8388608,0
1,3.023953730228e+08,3.023969008079e+08,1.527785092294e+03,22491,22156,18063,335,335,0,1,e,C,2016,8,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900001,0,8388608,0
2,3.023969130213e+08,3.023999149345e+08,3.001913217187e+03,43984,43454,36041,530,530,0,4,e,C,2016,8,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.959707e+00,9349900002,0,8388608,0
3,3.023999200366e+08,3.024029219829e+08,3.001946341336e+03,43995,43474,36068,521,521,0,2,e,C,2016,8,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.907427e+00,9349900003,0,8388608,0
4,3.024029300358e+08,3.024058779031e+08,2.947867330968e+03,44095,43581,36481,514,514,0,4,e,C,2016,8,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.629116e+00,9350000004,0,8388608,0
5,3.024058830094e+08,3.024088609387e+08,2.977929264843e+03,44035,43600,36302,435,435,0,2,e,C,2016,8,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.856329e+00,9350000005,0,8388608,0
6,3.024088660548e+08,3.024118198616e+08,2.953806815505e+03,44083,43643,36976,440,440,0,2,e,C,2016,8,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.940441e+00,9350000006,0,8388608,0
7,3.024118251524e+08,3.024147839687e+08,2.958816270351e+03,44082,43512,36229,570,570,0,1,e,C,2016,8,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350000007,0,8388608,0
8,3.024147892777e+08,3.024170939844e+08,2.304706635892e+03,34010,33717,28169,293,293,0,1,e,C,2016,8,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350000008,0,8388608,0
9,3.024171060404e+08,3.024200879770e+08,2.981936572850e+03,44031,43701,37116,330,330,0,1,e,C,2016,8,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350000009,0,8388608,0
10,3.024200931342e+08,3.024204919936e+08,3.988593829274e+02,5760,5723,4420,37,37,0,1,e,C,2016,8,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350000010,0,8388608,0
11,3.024205040248e+08,3.024234849290e+08,2.980904241502e+03,44033,43669,36929,364,364,0,1,e,C,2016,8,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.983903e+00,9350000011,0,8388608,0
12,3.024234900474e+08,3.024248678304e+08,1.377782993078e+03,20328,20177,16539,151,151,0,1,e,C,2016,8,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.994924e+00,9350000012,0,8388608,0
13,3.024248800527e+08,3.024278779893e+08,2.997936562896e+03,43997,43677,36706,320,320,0,1,e,C,2016,8,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.977659e+00,9350000013,0,8388608,0
14,3.024278830316e+08,3.024308849849e+08,3.001953331351e+03,43987,43619,36648,368,368,0,1,e,C,2016,8,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.926743e+00,9350000014,0,8388608,0
15,3.024308901662e+08,3.024338859038e+08,2.995737602413e+03,44002,43672,36675,330,330,0,1,e,C,2016,8,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.997998e+00,9350000015,0,8388608,0
16,3.024338910484e+08,3.024368809833e+08,2.989934893668e+03,44012,43680,36641,332,332,0,1,e,C,2016,8,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.898024e+00,9350000016,0,8388608,0
17,3.024368860586e+08,3.024398989928e+08,3.012934182525e+03,43974,43665,36867,309,309,0,1,e,C,2016,8,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.771403e+00,9350000017,0,8388608,0
18,3.024399040886e+08,3.024414939795e+08,1.589890921891e+03,23372,23204,19469,168,168,0,1,e,C,2016,8,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350000018,0,8388608,0
19,3.024415060319e+08,3.024444719862e+08,2.965954282105e+03,44064,43745,36746,319,319,0,1,e,C,2016,8,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.990226e+00,9350000019,0,8388608,0
20,3.024444770140e+08,3.024461579741e+08,1.680960155785e+03,24599,24421,20387,178,178,0,1,e,C,2016,8,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.717597e+00,9350000020,0,8388608,0
22,3.024462150462e+08,3.024492238979e+08,3.008851758540e+03,43978,43644,36790,334,334,0,1,e,C,2016,8,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.700332e+00,9350000022,0,8388608,0
23,3.024492290534e+08,3.024522349869e+08,3.005933458865e+03,43974,43631,36702,343,343,0,1,e,C,2016,8,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.642833e+00,9350000023,0,8388608,0
24,3.024522401767e+08,3.024532369416e+08,9.967649225593e+02,14646,14526,12001,120,120,0,2,e,C,2016,8,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.907815e+00,9350000024,0,8388608,0
26,3.024533181279e+08,3.024563269932e+08,3.008865310967e+03,43974,43635,36844,339,339,0,1,e,C,2016,8,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350000026,0,8388608,0
27,3.024563320365e+08,3.024593439975e+08,3.011961073756e+03,43961,43639,36758,322,322,0,1,e,C,2016,8,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350000027,0,8388608,0
28,3.024593492193e+08,3.024605089811e+08,1.159761757731e+03,17118,16982,13865,136,136,0,1,e,C,2016,8,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350000028,0,8388608,0
29,3.024605210091e+08,3.024633029861e+08,2.781977057934e+03,40928,40620,34039,308,308,0,2,e,C,2016,8,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350000029,0,8388608,0
30,3.024633150900e+08,3.024663469290e+08,3.031838972092e+03,43925,43518,36272,407,407,0,1,e,C,2016,8,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350000030,0,8388608,0
32,3.024664150931e+08,3.024694319824e+08,3.016889260650e+03,43952,43368,36679,584,584,0,2,e,C,2016,8,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350000032,0,8388608,0
33,3.024694383356e+08,3.024724889627e+08,3.050627129972e+03,43888,43221,36203,667,667,0,4,e,C,2016,8,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350000033,0,8388608,0
34,3.024724941029e+08,3.024755279341e+08,3.033831214428e+03,43923,43357,36358,566,566,0,2,e,C,2016,8,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350000034,0,8388608,0
35,3.024755340168e+08,3.024785918276e+08,3.057810806751e+03,43879,43321,36130,558,558,0,1,e,C,2016,8,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350000035,0,8388608,0
36,3.024785973173e+08,3.024816387781e+08,3.041460816801e+03,43903,43334,36082,569,569,0,1,e,C,2016,8,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350000036,0,8388608,0
