#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.023105400000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023136000000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023165400000e+08,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023196000000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9349900004
3.023226600000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9349900005
3.023256600000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9349900006
3.023287200000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9349900007
3.023301600000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9349900008
3.023331600000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9349900009
3.023348400000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9349900010
3.023378400000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9349900011
3.023381400000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023411400000e+08,2.800000e+01,2.300000e+01,1.015000e+03,9349900013
3.023419200000e+08,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023449800000e+08,2.800000e+01,2.300000e+01,1.015000e+03,9349900015
3.023479800000e+08,2.800000e+01,2.300000e+01,1.015000e+03,9349900016
3.023502000000e+08,2.800000e+01,2.300000e+01,1.015000e+03,9349900017
3.023532000000e+08,2.800000e+01,2.300000e+01,1.015000e+03,9349900018
3.023562600000e+08,2.800000e+01,2.300000e+01,1.015000e+03,9349900019
3.023569800000e+08,2.800000e+01,2.300000e+01,1.015000e+03,9349900020
3.023592600000e+08,2.800000e+01,2.300000e+01,1.015000e+03,9349900021
3.023611200000e+08,2.800000e+01,2.300000e+01,1.015000e+03,9349900022
3.023631600000e+08,2.800000e+01,2.300000e+01,1.015000e+03,9349900023
3.023662200000e+08,2.800000e+01,2.300000e+01,1.015000e+03,9349900024
3.023681400000e+08,2.800000e+01,2.300000e+01,1.015000e+03,9349900025
3.023711400000e+08,2.800000e+01,2.300000e+01,1.014000e+03,9349900026
3.023741400000e+08,2.800000e+01,2.300000e+01,1.014000e+03,9349900027
3.023750400000e+08,2.800000e+01,2.900000e+01,1.014000e+03,9349900028
3.023780400000e+08,2.800000e+01,2.900000e+01,1.013000e+03,9349900029
3.023810400000e+08,2.800000e+01,2.900000e+01,1.014000e+03,9349900030
3.023824200000e+08,2.800000e+01,2.900000e+01,1.014000e+03,9349900031
3.023836200000e+08,2.800000e+01,2.900000e+01,1.014000e+03,9349900032
3.023866200000e+08,2.800000e+01,2.800000e+01,1.014000e+03,9349900033
3.023881800000e+08,2.800000e+01,2.800000e+01,1.014000e+03,9349900035
3.023912400000e+08,2.800000e+01,2.800000e+01,1.014000e+03,9349900036
3.023917800000e+08,2.800000e+01,2.800000e+01,1.014000e+03,9349900037
3.023948400000e+08,2.800000e+01,2.800000e+01,1.015000e+03,9349900038
3.023959200000e+08,2.800000e+01,2.800000e+01,1.015000e+03,9349900039
3.023989200000e+08,2.800000e+01,2.700000e+01,1.015000e+03,9349900001
3.024004800000e+08,2.800000e+01,2.700000e+01,1.015000e+03,9349900002
3.024034800000e+08,2.800000e+01,2.700000e+01,1.015000e+03,9349900003
3.024064800000e+08,2.800000e+01,2.700000e+01,1.015000e+03,9350000004
3.024094200000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9350000005
3.024124200000e+08,2.800000e+01,2.500000e+01,1.014000e+03,9350000006
3.024153600000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9350000007
3.024183600000e+08,2.800000e+01,2.500000e+01,1.014000e+03,9350000008
3.024206400000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9350000009
3.024236400000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9350000010
3.024240600000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9350000011
3.024270600000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9350000012
3.024284400000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9350000013
3.024314400000e+08,2.800000e+01,2.500000e+01,1.016000e+03,9350000014
3.024344400000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9350000015
3.024374400000e+08,2.800000e+01,2.500000e+01,1.016000e+03,9350000016
3.024404400000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9350000017
3.024434400000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9350000018
3.024450600000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9350000019
3.024480600000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9350000020
3.024497400000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9350000022
3.024528000000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9350000023
3.024558000000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9350000024
3.024568800000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9350000026
3.024598800000e+08,2.900000e+01,2.500000e+01,1.015000e+03,9350000027
3.024628800000e+08,2.900000e+01,2.500000e+01,1.015000e+03,9350000028
3.024640800000e+08,2.900000e+01,2.500000e+01,1.015000e+03,9350000029
3.024668400000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9350000030
3.024699600000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9350000032
3.024730200000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9350000033
3.024760800000e+08,2.800000e+01,2.500000e+01,1.016000e+03,9350000034
3.024790800000e+08,2.800000e+01,2.500000e+01,1.016000e+03,9350000035
3.024821400000e+08,2.800000e+01,2.500000e+01,1.017000e+03,9350000036
