#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.938904110000e+08,3.938904720000e+08,1.952459e+01,5.657519e-01,1.483607e+01,4.931675e-01,2.065574e+00,4.049181e+00,4.557377e+00,3.016393e+00,1.000000e+00,1.475410e-01,0.000000e+00,7.598656e-01,1.237769e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.330132e+01,1.078839e+01,1.099104e+01,62455800002
3.938904720000e+08,3.938905330000e+08,1.908197e+01,5.593023e-01,1.419672e+01,4.824242e-01,1.885246e+00,4.114754e+00,4.344262e+00,2.754098e+00,9.836066e-01,1.147541e-01,0.000000e+00,7.439862e-01,1.279198e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.351178e+01,1.086444e+01,1.096917e+01,62455800002
3.938905330000e+08,3.938905940000e+08,1.940984e+01,5.640869e-01,1.501639e+01,4.961556e-01,2.049180e+00,4.213115e+00,4.459016e+00,2.852459e+00,1.229508e+00,2.131148e-01,0.000000e+00,7.736486e-01,1.216151e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.287620e+01,1.081507e+01,1.163799e+01,62455800002
3.938905940000e+08,3.938906550000e+08,1.990164e+01,5.711886e-01,1.522951e+01,4.996639e-01,1.967213e+00,4.540984e+00,4.540984e+00,2.852459e+00,1.229508e+00,9.836066e-02,0.000000e+00,7.652389e-01,1.216472e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.318699e+01,1.083909e+01,1.131582e+01,62455800002
3.938906550000e+08,3.938907160000e+08,1.970492e+01,5.683585e-01,1.509836e+01,4.975079e-01,2.311476e+00,4.131147e+00,4.147541e+00,3.131148e+00,1.147541e+00,2.295082e-01,0.000000e+00,7.662230e-01,1.220749e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.306363e+01,1.080609e+01,1.124658e+01,62455800002
3.938907160000e+08,3.938907770000e+08,1.903279e+01,5.585811e-01,1.463934e+01,4.898870e-01,1.721311e+00,4.311475e+00,4.377049e+00,2.967213e+00,1.114754e+00,1.475410e-01,0.000000e+00,7.691645e-01,1.236644e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.315252e+01,1.079575e+01,1.116193e+01,62455800002
3.938907770000e+08,3.938908380000e+08,2.018033e+01,5.751739e-01,1.559016e+01,5.055457e-01,1.918033e+00,4.491803e+00,4.639344e+00,3.163934e+00,1.278689e+00,9.836066e-02,0.000000e+00,7.725427e-01,1.194764e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.316509e+01,1.087507e+01,1.132525e+01,62455800002
3.938908380000e+08,3.938908990000e+08,1.934426e+01,5.631332e-01,1.508197e+01,4.972377e-01,1.622951e+00,4.442623e+00,4.508197e+00,2.901639e+00,1.409836e+00,1.967213e-01,0.000000e+00,7.796610e-01,1.206584e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.305196e+01,1.083945e+01,1.127967e+01,62455800002
3.938908990000e+08,3.938909600000e+08,1.908197e+01,5.593023e-01,1.444262e+01,4.865843e-01,2.098361e+00,4.508197e+00,4.229508e+00,2.491803e+00,8.524590e-01,2.622951e-01,0.000000e+00,7.568728e-01,1.257337e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.302668e+01,1.065085e+01,1.102973e+01,62455800002
3.938909600000e+08,3.938910210000e+08,1.921312e+01,5.612211e-01,1.455738e+01,4.885136e-01,1.786885e+00,4.081967e+00,4.131147e+00,3.032787e+00,1.409836e+00,1.147541e-01,0.000000e+00,7.576792e-01,1.251625e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.300203e+01,1.082523e+01,1.140462e+01,62455800002
3.938910210000e+08,3.938910820000e+08,1.919672e+01,5.609816e-01,1.424590e+01,4.832591e-01,1.836066e+00,3.852459e+00,3.967213e+00,3.131148e+00,1.262295e+00,1.967213e-01,0.000000e+00,7.421008e-01,1.278433e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.327456e+01,1.073487e+01,1.124073e+01,62455800002
3.938910820000e+08,3.938911430000e+08,1.936065e+01,5.633718e-01,1.481967e+01,4.928950e-01,2.245902e+00,4.229508e+00,4.229508e+00,2.688524e+00,1.311475e+00,1.147541e-01,0.000000e+00,7.654530e-01,1.232961e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.292743e+01,1.083849e+01,1.139336e+01,62455800002
3.938911430000e+08,3.938912040000e+08,1.898361e+01,5.578590e-01,1.470492e+01,4.909829e-01,1.721311e+00,3.934426e+00,4.639344e+00,3.163934e+00,1.114754e+00,1.311475e-01,0.000000e+00,7.746114e-01,1.227873e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.316243e+01,1.087525e+01,1.122664e+01,62455800002
3.938912040000e+08,3.938912650000e+08,1.986885e+01,5.707179e-01,1.501639e+01,4.961556e-01,1.885246e+00,4.590164e+00,4.295082e+00,2.901639e+00,1.213115e+00,1.311475e-01,0.000000e+00,7.557756e-01,1.234070e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.318067e+01,1.058428e+01,1.133625e+01,62455800002
3.938912650000e+08,3.938913260000e+08,1.901639e+01,5.583405e-01,1.445902e+01,4.868604e-01,1.967213e+00,3.721312e+00,4.524590e+00,3.114754e+00,9.672131e-01,1.639344e-01,0.000000e+00,7.603448e-01,1.253342e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.318899e+01,1.080477e+01,1.125057e+01,62455800002
3.938913260000e+08,3.938913870000e+08,1.978688e+01,5.695394e-01,1.504918e+01,4.966970e-01,1.967213e+00,4.360656e+00,4.065574e+00,3.278688e+00,1.278689e+00,9.836066e-02,0.000000e+00,7.605634e-01,1.228314e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.310925e+01,1.077287e+01,1.126591e+01,62455800002
3.938913870000e+08,3.938914480000e+08,1.936065e+01,5.633718e-01,1.467213e+01,4.904352e-01,1.950820e+00,4.491803e+00,4.229508e+00,2.803279e+00,1.049180e+00,1.475410e-01,0.000000e+00,7.578323e-01,1.246579e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.325599e+01,1.077575e+01,1.120559e+01,62455800002
3.938914480000e+08,3.938915090000e+08,2.042623e+01,5.786676e-01,1.537705e+01,5.020785e-01,1.803279e+00,4.540984e+00,4.147541e+00,3.278688e+00,1.426229e+00,1.803279e-01,0.000000e+00,7.528090e-01,1.222080e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.327463e+01,1.075298e+01,1.131076e+01,62455800002
3.938915090000e+08,3.938915700000e+08,1.904918e+01,5.588216e-01,1.424590e+01,4.832591e-01,2.180328e+00,4.180328e+00,4.229508e+00,2.655738e+00,8.360656e-01,1.639344e-01,0.000000e+00,7.478485e-01,1.273898e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.341439e+01,1.073475e+01,1.125408e+01,62455800002
3.938915700000e+08,3.938916310000e+08,1.950820e+01,5.655144e-01,1.495082e+01,4.950711e-01,1.967213e+00,4.196721e+00,4.344262e+00,3.065574e+00,1.196721e+00,1.803279e-01,0.000000e+00,7.663866e-01,1.226590e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.316865e+01,1.078290e+01,1.114957e+01,62455800002
3.938916310000e+08,3.938916920000e+08,1.883607e+01,5.556870e-01,1.436066e+01,4.852016e-01,1.803279e+00,4.229508e+00,4.180328e+00,2.983607e+00,1.065574e+00,9.836066e-02,0.000000e+00,7.624021e-01,1.255606e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.328859e+01,1.077739e+01,1.120001e+01,62455800002
3.938916920000e+08,3.938917530000e+08,1.888525e+01,5.564119e-01,1.462295e+01,4.896126e-01,1.606557e+00,3.885246e+00,4.573771e+00,3.163934e+00,1.229508e+00,1.639344e-01,0.000000e+00,7.743056e-01,1.231659e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.327444e+01,1.069349e+01,1.127768e+01,62455800002
3.938917530000e+08,3.938918140000e+08,1.967213e+01,5.678855e-01,1.506557e+01,4.969674e-01,2.131148e+00,4.229508e+00,4.655738e+00,2.721312e+00,1.163934e+00,1.639344e-01,0.000000e+00,7.658333e-01,1.222472e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.306409e+01,1.077159e+01,1.154081e+01,62455800002
3.938918140000e+08,3.938918750000e+08,1.934426e+01,5.631332e-01,1.480328e+01,4.926223e-01,1.868852e+00,4.278688e+00,4.131147e+00,3.344262e+00,1.000000e+00,1.803279e-01,0.000000e+00,7.652543e-01,1.233845e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.318516e+01,1.084507e+01,1.104064e+01,62455800002
3.938918750000e+08,3.938919360000e+08,1.819672e+01,5.461748e-01,1.319672e+01,4.651233e-01,1.590164e+00,4.081967e+00,3.688524e+00,2.524590e+00,1.147541e+00,1.639344e-01,0.000000e+00,7.252252e-01,1.339872e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.328137e+01,1.084310e+01,1.128969e+01,62455800002
3.938919360000e+08,3.938919970000e+08,1.932787e+01,5.628946e-01,1.470492e+01,4.909829e-01,1.622951e+00,4.032787e+00,4.049181e+00,3.557377e+00,1.163934e+00,2.622951e-01,1.639344e-02,7.608142e-01,1.242367e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.313980e+01,1.077614e+01,1.125986e+01,62455800002
3.938919970000e+08,3.938920580000e+08,1.944262e+01,5.645632e-01,1.457377e+01,4.887886e-01,1.704918e+00,4.262295e+00,4.311475e+00,2.836066e+00,1.295082e+00,1.639344e-01,0.000000e+00,7.495784e-01,1.258062e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.302194e+01,1.085512e+01,1.115939e+01,62455800002
3.938920580000e+08,3.938921190000e+08,1.983607e+01,5.702468e-01,1.532787e+01,5.012749e-01,1.868852e+00,4.196721e+00,4.622951e+00,3.295082e+00,1.114754e+00,2.295082e-01,0.000000e+00,7.727273e-01,1.204742e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.301135e+01,1.079348e+01,1.138267e+01,62455800002
3.938921190000e+08,3.938921800000e+08,1.957377e+01,5.664640e-01,1.493443e+01,4.947996e-01,1.934426e+00,4.114754e+00,4.573771e+00,3.081967e+00,1.081967e+00,1.475410e-01,0.000000e+00,7.629816e-01,1.230682e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.330823e+01,1.087507e+01,1.123601e+01,62455800002
3.938921800000e+08,3.938922410000e+08,1.932787e+01,5.628946e-01,1.490164e+01,4.942562e-01,1.918033e+00,4.180328e+00,4.459016e+00,2.885246e+00,1.229508e+00,2.295082e-01,0.000000e+00,7.709923e-01,1.223751e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.318801e+01,1.079483e+01,1.128207e+01,62455800002
3.938922410000e+08,3.938923020000e+08,1.998361e+01,5.723636e-01,1.488525e+01,4.939842e-01,1.885246e+00,4.295082e+00,4.327869e+00,2.950820e+00,1.344262e+00,8.196721e-02,0.000000e+00,7.448729e-01,1.248583e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.326619e+01,1.078734e+01,1.113568e+01,62455800002
3.938923020000e+08,3.938923630000e+08,1.936065e+01,5.633718e-01,1.495082e+01,4.950711e-01,1.983607e+00,4.180328e+00,4.311475e+00,3.098361e+00,1.147541e+00,2.295082e-01,0.000000e+00,7.722269e-01,1.220390e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.296556e+01,1.069847e+01,1.130998e+01,62455800002
3.938923630000e+08,3.938924240000e+08,1.926229e+01,5.619389e-01,1.467213e+01,4.904352e-01,1.655738e+00,4.426229e+00,4.426229e+00,2.868852e+00,1.196721e+00,9.836066e-02,0.000000e+00,7.617021e-01,1.242893e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.332491e+01,1.080961e+01,1.115453e+01,62455800002
3.938924240000e+08,3.938924850000e+08,1.945902e+01,5.648011e-01,1.467213e+01,4.904352e-01,1.704918e+00,4.262295e+00,4.032787e+00,3.327869e+00,1.163934e+00,1.803279e-01,0.000000e+00,7.540017e-01,1.250049e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.336816e+01,1.081743e+01,1.133687e+01,62455800002
3.938924850000e+08,3.938925460000e+08,1.944262e+01,5.645632e-01,1.460656e+01,4.893381e-01,2.180328e+00,3.688524e+00,4.295082e+00,3.049180e+00,1.213115e+00,1.803279e-01,0.000000e+00,7.512648e-01,1.255229e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.294332e+01,1.079304e+01,1.140606e+01,62455800002
3.938925460000e+08,3.938926070000e+08,1.944262e+01,5.645632e-01,1.449180e+01,4.874121e-01,1.852459e+00,4.377049e+00,4.360656e+00,2.639344e+00,1.196721e+00,6.557377e-02,0.000000e+00,7.453626e-01,1.265035e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.311085e+01,1.071798e+01,1.119468e+01,62455800002
3.938926220000e+08,3.938926830000e+08,1.950820e+01,5.655144e-01,1.463934e+01,4.898870e-01,1.803279e+00,4.475410e+00,4.180328e+00,2.786885e+00,1.278689e+00,1.147541e-01,0.000000e+00,7.504202e-01,1.254537e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.306046e+01,1.074793e+01,1.132699e+01,62455800003
3.938926830000e+08,3.938927440000e+08,1.847541e+01,5.503413e-01,1.350820e+01,4.705803e-01,1.819672e+00,3.442623e+00,3.852459e+00,2.918033e+00,1.278689e+00,1.967213e-01,0.000000e+00,7.311446e-01,1.320685e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.314333e+01,1.074623e+01,1.131129e+01,62455800003
3.938927440000e+08,3.938928050000e+08,1.847541e+01,5.503413e-01,1.329508e+01,4.668535e-01,1.606557e+00,3.508197e+00,4.229508e+00,2.721312e+00,1.049180e+00,1.803279e-01,0.000000e+00,7.196096e-01,1.338037e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.331579e+01,1.072183e+01,1.142243e+01,62455800003
3.938928050000e+08,3.938928660000e+08,1.996721e+01,5.721288e-01,1.477049e+01,4.920764e-01,1.606557e+00,4.000000e+00,4.491803e+00,3.065574e+00,1.377049e+00,2.295082e-01,0.000000e+00,7.397373e-01,1.257248e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.349434e+01,1.080300e+01,1.121032e+01,62455800003
3.938928660000e+08,3.938929270000e+08,1.893443e+01,5.571359e-01,1.396721e+01,4.785088e-01,1.737705e+00,3.754098e+00,4.590164e+00,2.803279e+00,8.524590e-01,2.295082e-01,0.000000e+00,7.376623e-01,1.294399e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.307546e+01,1.078697e+01,1.136185e+01,62455800003
3.938929270000e+08,3.938929880000e+08,1.942623e+01,5.643250e-01,1.463934e+01,4.898870e-01,2.032787e+00,4.245902e+00,4.393443e+00,2.803279e+00,1.032787e+00,1.311475e-01,0.000000e+00,7.535865e-01,1.251814e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.301590e+01,1.070156e+01,1.134200e+01,62455800003
3.938929880000e+08,3.938930490000e+08,1.959016e+01,5.667012e-01,1.442623e+01,4.863081e-01,1.622951e+00,4.213115e+00,4.344262e+00,2.901639e+00,1.147541e+00,1.967213e-01,0.000000e+00,7.364017e-01,1.274514e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.311942e+01,1.080920e+01,1.136228e+01,62455800003
3.938930490000e+08,3.938931100000e+08,1.934426e+01,5.631332e-01,1.452459e+01,4.879632e-01,1.721311e+00,4.196721e+00,4.327869e+00,3.098361e+00,1.000000e+00,1.803279e-01,0.000000e+00,7.508475e-01,1.259121e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.341593e+01,1.077066e+01,1.116400e+01,62455800003
3.938931100000e+08,3.938931710000e+08,1.991803e+01,5.714238e-01,1.495082e+01,4.950711e-01,2.147541e+00,4.295082e+00,4.262295e+00,2.803279e+00,1.213115e+00,2.295082e-01,0.000000e+00,7.506173e-01,1.241236e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.320131e+01,1.093717e+01,1.119759e+01,62455800003
3.938931710000e+08,3.938932320000e+08,1.940984e+01,5.640869e-01,1.429508e+01,4.840926e-01,1.606557e+00,3.950820e+00,4.049181e+00,3.229508e+00,1.262295e+00,1.967213e-01,0.000000e+00,7.364865e-01,1.280289e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.339382e+01,1.070195e+01,1.112716e+01,62455800003
3.938932320000e+08,3.938932930000e+08,1.937705e+01,5.636103e-01,1.504918e+01,4.966970e-01,1.803279e+00,4.344262e+00,4.508197e+00,3.081967e+00,1.196721e+00,1.147541e-01,0.000000e+00,7.766498e-01,1.211427e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.322897e+01,1.086188e+01,1.123497e+01,62455800003
3.938932930000e+08,3.938933540000e+08,1.963935e+01,5.674121e-01,1.480328e+01,4.926223e-01,2.016393e+00,4.393443e+00,4.032787e+00,3.081967e+00,1.032787e+00,2.459016e-01,0.000000e+00,7.537563e-01,1.244714e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.300642e+01,1.084241e+01,1.164551e+01,62455800003
3.938933540000e+08,3.938934150000e+08,1.940984e+01,5.640869e-01,1.454098e+01,4.882385e-01,1.868852e+00,4.098361e+00,4.377049e+00,2.721312e+00,1.278689e+00,1.967213e-01,0.000000e+00,7.491554e-01,1.259832e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.313302e+01,1.067542e+01,1.118614e+01,62455800003
3.938934150000e+08,3.938934760000e+08,1.924590e+01,5.616997e-01,1.401639e+01,4.793505e-01,1.950820e+00,3.737705e+00,4.081967e+00,2.803279e+00,1.180328e+00,2.622951e-01,0.000000e+00,7.282794e-01,1.298304e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.315158e+01,1.065988e+01,1.110867e+01,62455800003
3.938934760000e+08,3.938935370000e+08,1.945902e+01,5.648011e-01,1.440984e+01,4.860317e-01,1.622951e+00,3.819672e+00,4.491803e+00,3.147541e+00,1.196721e+00,1.311475e-01,0.000000e+00,7.405223e-01,1.272312e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.310228e+01,1.093856e+01,1.116120e+01,62455800003
3.938935370000e+08,3.938935980000e+08,1.937705e+01,5.636103e-01,1.404918e+01,4.799109e-01,1.590164e+00,4.081967e+00,4.032787e+00,2.967213e+00,1.180328e+00,1.967213e-01,0.000000e+00,7.250423e-01,1.298691e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.304644e+01,1.077048e+01,1.129055e+01,62455800003
3.938935980000e+08,3.938936590000e+08,1.942623e+01,5.643250e-01,1.432787e+01,4.846474e-01,1.770492e+00,3.557377e+00,4.721312e+00,2.868852e+00,1.295082e+00,1.147541e-01,0.000000e+00,7.375528e-01,1.278081e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.321796e+01,1.069840e+01,1.136339e+01,62455800003
3.938936590000e+08,3.938937200000e+08,2.022951e+01,5.758744e-01,1.513115e+01,4.980478e-01,1.754098e+00,4.229508e+00,4.721312e+00,3.098361e+00,1.081967e+00,2.459016e-01,0.000000e+00,7.479741e-01,1.235971e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.318613e+01,1.072883e+01,1.131170e+01,62455800003
3.938937200000e+08,3.938937810000e+08,1.950820e+01,5.655144e-01,1.449180e+01,4.874121e-01,2.016393e+00,4.393443e+00,4.081967e+00,2.901639e+00,9.016393e-01,1.967213e-01,0.000000e+00,7.428572e-01,1.266970e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.308598e+01,1.077963e+01,1.122297e+01,62455800003
3.938937810000e+08,3.938938420000e+08,2.047541e+01,5.793638e-01,1.562295e+01,5.060771e-01,2.000000e+00,4.524590e+00,4.606557e+00,3.213115e+00,1.065574e+00,2.131148e-01,0.000000e+00,7.630104e-01,1.203230e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.323966e+01,1.077345e+01,1.125791e+01,62455800003
3.938938420000e+08,3.938939030000e+08,2.004918e+01,5.733019e-01,1.475410e+01,4.918033e-01,2.049180e+00,3.967213e+00,4.360656e+00,3.016393e+00,1.196721e+00,1.475410e-01,1.639344e-02,7.358953e-01,1.260616e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.315489e+01,1.075333e+01,1.141877e+01,62455800003
3.938939030000e+08,3.938939640000e+08,1.963935e+01,5.674121e-01,1.449180e+01,4.874121e-01,2.147541e+00,3.983607e+00,4.213115e+00,2.950820e+00,1.098361e+00,9.836066e-02,0.000000e+00,7.378965e-01,1.270591e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.294797e+01,1.072489e+01,1.125849e+01,62455800003
3.938939640000e+08,3.938940250000e+08,2.016393e+01,5.749403e-01,1.477049e+01,4.920764e-01,1.655738e+00,4.311475e+00,4.131147e+00,3.213115e+00,1.196721e+00,2.622951e-01,0.000000e+00,7.325203e-01,1.262126e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.335306e+01,1.072464e+01,1.132187e+01,62455800003
3.938940250000e+08,3.938940860000e+08,1.947541e+01,5.650390e-01,1.467213e+01,4.904352e-01,1.967213e+00,3.868852e+00,4.590164e+00,2.901639e+00,1.163934e+00,1.639344e-01,1.639344e-02,7.533670e-01,1.250606e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.330872e+01,1.078290e+01,1.135119e+01,62455800003
3.938940860000e+08,3.938941470000e+08,1.801639e+01,5.434618e-01,1.354098e+01,4.711511e-01,1.754098e+00,4.032787e+00,3.770492e+00,2.901639e+00,9.836066e-01,9.836066e-02,0.000000e+00,7.515923e-01,1.303391e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.327263e+01,1.075520e+01,1.139141e+01,62455800003
3.938941470000e+08,3.938942080000e+08,1.919672e+01,5.609816e-01,1.404918e+01,4.799109e-01,2.032787e+00,3.721312e+00,4.131147e+00,2.770492e+00,1.229508e+00,1.639344e-01,0.000000e+00,7.318531e-01,1.294553e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.302310e+01,1.060047e+01,1.139720e+01,62455800003
3.938942080000e+08,3.938942690000e+08,1.937705e+01,5.636103e-01,1.490164e+01,4.942562e-01,1.950820e+00,4.098361e+00,4.442623e+00,3.065574e+00,1.213115e+00,1.311475e-01,0.000000e+00,7.690355e-01,1.225849e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.320945e+01,1.075126e+01,1.122167e+01,62455800003
3.938942690000e+08,3.938943300000e+08,1.954098e+01,5.659894e-01,1.462295e+01,4.896126e-01,1.770492e+00,4.196721e+00,4.393443e+00,2.967213e+00,1.049180e+00,2.459016e-01,0.000000e+00,7.483221e-01,1.256981e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.345672e+01,1.080000e+01,1.137455e+01,62455800003
3.938943300000e+08,3.938943910000e+08,1.962295e+01,5.671752e-01,1.449180e+01,4.874121e-01,1.868852e+00,4.000000e+00,4.442623e+00,2.967213e+00,1.147541e+00,6.557377e-02,0.000000e+00,7.385129e-01,1.270156e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.285736e+01,1.075769e+01,1.105057e+01,62455800003
3.938943910000e+08,3.938944520000e+08,1.959016e+01,5.667012e-01,1.440984e+01,4.860317e-01,2.000000e+00,3.836066e+00,4.360656e+00,2.868852e+00,1.180328e+00,1.639344e-01,0.000000e+00,7.355648e-01,1.275810e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.321434e+01,1.081876e+01,1.110240e+01,62455800003
3.938944520000e+08,3.938945130000e+08,1.908197e+01,5.593023e-01,1.468852e+01,4.907092e-01,1.934426e+00,4.049181e+00,4.524590e+00,2.901639e+00,1.131148e+00,1.475410e-01,0.000000e+00,7.697595e-01,1.233934e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.320391e+01,1.067388e+01,1.148058e+01,62455800003
3.938945130000e+08,3.938945740000e+08,1.854098e+01,5.513171e-01,1.393443e+01,4.779469e-01,1.737705e+00,3.885246e+00,4.245902e+00,2.737705e+00,1.213115e+00,1.147541e-01,0.000000e+00,7.515473e-01,1.284898e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.313188e+01,1.080212e+01,1.144365e+01,62455800003
3.938945740000e+08,3.938946350000e+08,1.970492e+01,5.683585e-01,1.429508e+01,4.840926e-01,1.786885e+00,3.557377e+00,4.344262e+00,3.114754e+00,1.262295e+00,2.295082e-01,0.000000e+00,7.254575e-01,1.287237e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.306410e+01,1.081422e+01,1.133337e+01,62455800003
3.938946350000e+08,3.938946960000e+08,1.929508e+01,5.624170e-01,1.454098e+01,4.882385e-01,2.000000e+00,4.377049e+00,4.360656e+00,2.852459e+00,8.360656e-01,1.147541e-01,0.000000e+00,7.536108e-01,1.256019e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.299447e+01,1.065164e+01,1.109706e+01,62455800003
3.938946960000e+08,3.938947570000e+08,1.855738e+01,5.515608e-01,1.378689e+01,4.754098e-01,1.950820e+00,3.688524e+00,4.098361e+00,2.967213e+00,1.000000e+00,8.196721e-02,0.000000e+00,7.429329e-01,1.298897e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.338323e+01,1.074769e+01,1.115196e+01,62455800003
3.938947570000e+08,3.938948180000e+08,1.947541e+01,5.650390e-01,1.455738e+01,4.885136e-01,2.278688e+00,4.180328e+00,4.098361e+00,2.819672e+00,9.180328e-01,2.622951e-01,0.000000e+00,7.474747e-01,1.260499e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.315157e+01,1.068108e+01,1.118534e+01,62455800003
3.938948300000e+08,3.938948910000e+08,1.945902e+01,5.648011e-01,1.493443e+01,4.947996e-01,2.000000e+00,4.180328e+00,4.442623e+00,2.819672e+00,1.360656e+00,1.311475e-01,0.000000e+00,7.674810e-01,1.226133e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.323283e+01,1.086696e+01,1.127365e+01,62455800004
3.938948910000e+08,3.938949520000e+08,1.900000e+01,5.580999e-01,1.440984e+01,4.860317e-01,1.639344e+00,4.000000e+00,4.524590e+00,3.032787e+00,1.114754e+00,9.836066e-02,0.000000e+00,7.584124e-01,1.257327e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.327610e+01,1.069739e+01,1.133311e+01,62455800004
3.938949520000e+08,3.938950130000e+08,1.945902e+01,5.648011e-01,1.444262e+01,4.865843e-01,1.803279e+00,4.098361e+00,4.049181e+00,3.131148e+00,1.229508e+00,1.311475e-01,0.000000e+00,7.422072e-01,1.269617e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.343167e+01,1.072315e+01,1.123440e+01,62455800004
3.938950130000e+08,3.938950740000e+08,1.937705e+01,5.636103e-01,1.434426e+01,4.849246e-01,1.934426e+00,3.786885e+00,4.377049e+00,2.819672e+00,1.262295e+00,1.639344e-01,0.000000e+00,7.402707e-01,1.275402e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.349372e+01,1.087223e+01,1.127851e+01,62455800004
3.938950740000e+08,3.938951350000e+08,1.945902e+01,5.648011e-01,1.481967e+01,4.928950e-01,1.754098e+00,3.852459e+00,4.901639e+00,3.163934e+00,9.344262e-01,2.131148e-01,0.000000e+00,7.615838e-01,1.236805e-02,1.764000e+01,2.850000e+01,1.014000e+03,1.324745e+01,1.077256e+01,1.133418e+01,62455800004
