#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
450230554,4.502305540000e+08,4.502324434748e+08,1.889474801242e+03,64498,64496,64496,2,2,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189443e+01,4.720000e+01,7.890625e+00,59000000000,16761840,16761840,0,4.159729e+03
450232445,4.502324450000e+08,4.502343311852e+08,1.886185206115e+03,64781,64780,64780,1,1,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189422e+01,4.840000e+01,6.781250e+00,59000000000,16761840,16761840,0,4.159729e+03
450234333,4.502343330000e+08,4.502362183650e+08,1.885365035713e+03,64507,64505,64505,2,2,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189433e+01,4.880000e+01,8.234375e+00,59000000000,16761840,16761840,1,4.159729e+03
450236220,4.502362200000e+08,4.502380995533e+08,1.879553321540e+03,64954,64954,64954,0,0,0,1,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189437e+01,3.500000e+01,9.312502e+00,59000000000,16761840,16761840,0,4.159729e+03
450238101,4.502381010000e+08,4.502399793743e+08,1.878374346018e+03,65095,65095,65095,0,0,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189430e+01,3.980000e+01,8.750000e+00,59000000000,16761840,16761840,0,4.159729e+03
450239981,4.502399810000e+08,4.502418608224e+08,1.879822352171e+03,65129,65125,65125,4,4,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,4.630000e+01,7.953124e+00,59000000000,16761840,16761840,0,4.159729e+03
450241863,4.502418630000e+08,4.502437431139e+08,1.880113948941e+03,64654,64652,64652,2,2,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189423e+01,4.020000e+01,7.906250e+00,59000000000,16761840,16761840,0,4.159729e+03
450243745,4.502437450000e+08,4.502456254039e+08,1.880403872907e+03,63540,63539,63539,1,1,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189429e+01,3.660000e+01,6.234375e+00,59000000000,16761840,16761840,0,4.159729e+03
450245627,4.502456270000e+08,4.502475094616e+08,1.882461639643e+03,64872,64871,64871,1,1,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,3.980000e+01,5.921875e+00,59000000000,16761840,16761840,0,4.159729e+03
450247731,4.502477310000e+08,4.502496209522e+08,1.889952213645e+03,65145,64941,64941,204,204,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,5.520000e+01,6.671875e+00,59000000000,16761840,16761840,0,4.159729e+03
450249623,4.502496230000e+08,4.502515146284e+08,1.891628379226e+03,64609,64609,64609,0,0,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189429e+01,5.580000e+01,6.707692e+00,59000000000,16761840,16761840,0,4.159729e+03
450251516,4.502515160000e+08,4.502534079606e+08,1.891960575521e+03,64647,64644,64644,3,3,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189433e+01,3.780000e+01,6.846154e+00,59000000000,16761840,16761840,1,4.159729e+03
450253410,4.502534100000e+08,4.502553032845e+08,1.893284468174e+03,64869,64865,64865,4,4,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.140000e+01,7.430769e+00,59000000000,16761840,16761840,0,4.159729e+03
450255305,4.502553050000e+08,4.502571930856e+08,1.888085624158e+03,64830,64824,64824,6,6,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189424e+01,3.510000e+01,6.718750e+00,59000000000,16761840,16761840,3,4.159729e+03
450257195,4.502571950000e+08,4.502590691646e+08,1.874164576173e+03,64986,64984,64984,2,2,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.170000e+01,5.296875e+00,59000000000,16761840,16761840,1,4.159729e+03
450259071,4.502590710000e+08,4.502609594951e+08,1.888495144784e+03,64644,64643,64643,1,1,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,3.800000e+01,6.562500e+00,59000000000,16761840,16761840,0,4.159729e+03
450260961,4.502609610000e+08,4.502628482302e+08,1.887230168104e+03,64444,64442,64442,2,2,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,3.570000e+01,6.593750e+00,59000000000,16761840,16761840,0,4.159729e+03
450262850,4.502628500000e+08,4.502647479808e+08,1.897980807006e+03,64889,64887,64887,2,2,0,2,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,4.590000e+01,5.830769e+00,59000000000,16761840,16761840,0,4.159729e+03
450264750,4.502647500000e+08,4.502666515764e+08,1.901576436996e+03,64759,64758,64758,1,1,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189449e+01,0.000000e+00,7.476923e+00,59000000000,16761840,16761840,0,4.159729e+03
450266653,4.502666530000e+08,4.502685443473e+08,1.891347281218e+03,64827,64825,64825,2,2,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189425e+01,4.720000e+01,7.046875e+00,59000000000,16761840,16761840,3,4.159729e+03
450268546,4.502685460000e+08,4.502704454453e+08,1.899445314825e+03,64497,64496,64496,1,1,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,5.050000e+01,6.892308e+00,59000000000,16761840,16761840,0,4.159729e+03
450270447,4.502704470000e+08,4.502723664872e+08,1.919487218440e+03,64257,64256,64256,1,1,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189426e+01,4.480000e+01,7.861538e+00,59000000000,16761840,16761840,1,4.159729e+03
450272368,4.502723680000e+08,4.502742748552e+08,1.906855191469e+03,64067,64065,64065,2,2,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,4.530000e+01,7.846154e+00,59000000000,16761840,16761840,0,4.159729e+03
450274277,4.502742770000e+08,4.502761687518e+08,1.891751819909e+03,64416,64415,64415,1,1,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189426e+01,5.150000e+01,7.646154e+00,59000000000,16761840,16761840,0,4.159729e+03
450276170,4.502761700000e+08,4.502780679744e+08,1.897974373877e+03,65058,65057,65057,1,1,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189437e+01,4.660000e+01,7.969231e+00,59000000000,16761840,16761840,1,4.159729e+03
450278070,4.502780700000e+08,4.502799723963e+08,1.902396261215e+03,64723,64722,64722,1,1,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189440e+01,0.000000e+00,7.492308e+00,59000000000,16761840,16761840,0,4.159729e+03
450279974,4.502799740000e+08,4.502818707564e+08,1.896756359220e+03,64429,64428,64428,1,1,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189442e+01,4.900000e+01,7.692307e+00,59000000000,16761840,16761840,0,4.159729e+03
450281872,4.502818720000e+08,4.502837787592e+08,1.906759194613e+03,64915,64913,64913,2,2,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189436e+01,4.280000e+01,8.246154e+00,59000000000,16761840,16761840,1,4.159729e+03
450283780,4.502837800000e+08,4.502856853917e+08,1.905391703248e+03,64692,64690,64690,2,2,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189440e+01,3.490000e+01,7.230769e+00,59000000000,16761840,16761840,0,4.159729e+03
450285687,4.502856870000e+08,4.502875853608e+08,1.898360782027e+03,64838,64835,64835,3,3,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189436e+01,4.850000e+01,6.815384e+00,59000000000,16761840,16761840,0,4.159729e+03
450287587,4.502875870000e+08,4.502895006006e+08,1.913600550592e+03,63811,63808,63808,3,3,0,2,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189438e+01,5.420000e+01,7.030769e+00,59000000000,16761840,16761840,0,4.159729e+03
450289502,4.502895020000e+08,4.502914168539e+08,1.914853868902e+03,64657,64655,64655,2,2,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,5.460000e+01,6.400000e+00,59000000000,16761840,16761840,0,4.159729e+03
450291418,4.502914180000e+08,4.502933234170e+08,1.905416958332e+03,64861,64858,64858,3,3,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,4.670000e+01,6.015385e+00,59000000000,16761840,16761840,0,4.159729e+03
450293325,4.502933250000e+08,4.502952332210e+08,1.908220997214e+03,64682,64679,64679,3,3,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189437e+01,4.140000e+01,6.676923e+00,59000000000,16761840,16761840,1,4.159729e+03
450295235,4.502952350000e+08,4.502971437910e+08,1.908791034460e+03,64606,64604,64604,2,2,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891777e+01,1.189418e+01,4.020000e+01,5.446154e+00,59000000000,16761840,16761840,0,4.159729e+03
450297145,4.502971450000e+08,4.502990544047e+08,1.909404670477e+03,64705,64703,64703,2,2,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,3.640000e+01,4.907692e+00,59000000000,16761840,16761840,1,4.159729e+03
450299056,4.502990560000e+08,4.503009777161e+08,1.921716063201e+03,64421,64420,64420,1,1,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,4.920000e+01,5.606061e+00,59000000000,16761840,16761840,3,4.159729e+03
450300979,4.503009790000e+08,4.503028977992e+08,1.918799204946e+03,64346,64341,64341,5,5,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189417e+01,5.070000e+01,6.369231e+00,59000000000,16761840,16761840,0,4.159729e+03
450302899,4.503028990000e+08,4.503048059802e+08,1.906980224788e+03,64600,64598,64598,2,2,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189430e+01,2.950000e+01,6.984615e+00,59000000000,16761840,16761840,0,4.159729e+03
450304808,4.503048080000e+08,4.503067263937e+08,1.918393740416e+03,64396,64394,64394,2,2,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189430e+01,4.320000e+01,6.784616e+00,59000000000,16761840,16761840,2,4.159729e+03
450306728,4.503067280000e+08,4.503086460179e+08,1.918017904043e+03,64273,64270,64270,3,3,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189432e+01,4.990000e+01,6.461538e+00,59000000000,16761840,16761840,0,4.159729e+03
450308648,4.503086480000e+08,4.503105718517e+08,1.923851689279e+03,63481,63479,63479,2,2,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,0.000000e+00,5.484848e+00,59000000000,16761840,16761840,3,4.159729e+03
450310574,4.503105740000e+08,4.503124872503e+08,1.913250272870e+03,64589,64587,64587,2,2,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189434e+01,4.710000e+01,6.153846e+00,59000000000,16761840,16761840,1,4.159729e+03
450312489,4.503124890000e+08,4.503144090241e+08,1.920024089992e+03,64701,64701,64701,0,0,0,1,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189432e+01,5.250000e+01,7.230769e+00,59000000000,16761840,16761840,0,4.159729e+03
450314411,4.503144110000e+08,4.503163356066e+08,1.924606616259e+03,64452,64449,64449,3,3,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189434e+01,4.440000e+01,8.242425e+00,59000000000,16761840,16761840,0,4.159729e+03
450316554,4.503165540000e+08,4.503184877664e+08,1.933766398787e+03,64396,64192,64192,204,204,0,0,e,P,2021,4,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189434e+01,0.000000e+00,9.621212e+00,59000000000,16761840,16761840,0,4.159729e+03
450318489,4.503184890000e+08,4.503204208780e+08,1.931877974868e+03,64341,64341,64341,0,0,0,0,e,P,2021,4,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189427e+01,3.050000e+01,8.560606e+00,59000000000,16761840,16761840,0,4.159729e+03
450320423,4.503204230000e+08,4.503223530288e+08,1.930028753042e+03,64260,64258,64258,2,2,0,0,e,P,2021,4,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,3.950000e+01,8.393940e+00,59000000000,16761840,16761840,0,4.159729e+03
450322355,4.503223550000e+08,4.503242880527e+08,1.933052652657e+03,64616,64614,64614,2,2,0,1,e,P,2021,4,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189433e+01,3.780000e+01,8.060605e+00,59000000000,16761840,16761840,0,4.159729e+03
450324290,4.503242900000e+08,4.503262186064e+08,1.928606446981e+03,64634,64632,64632,2,2,0,0,e,P,2021,4,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189436e+01,2.210000e+01,6.575758e+00,59000000000,16761840,16761840,0,4.159729e+03
450326220,4.503262200000e+08,4.503281531973e+08,1.933197271645e+03,64543,64541,64541,2,2,0,1,e,P,2021,4,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,4.910000e+01,6.045455e+00,59000000000,16761840,16761840,0,4.159729e+03
450328155,4.503281550000e+08,4.503300780879e+08,1.923087892771e+03,64250,64250,64250,0,0,0,0,e,P,2021,4,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189437e+01,5.210000e+01,6.469697e+00,59000000000,16761840,16761840,0,4.159729e+03
450330080,4.503300800000e+08,4.503319943633e+08,1.914363297462e+03,64254,64253,64253,1,1,0,0,e,P,2021,4,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189426e+01,5.180000e+01,6.276923e+00,59000000000,16761840,16761840,0,4.159729e+03
450331996,4.503319960000e+08,4.503339159236e+08,1.919923626244e+03,64627,64626,64626,1,1,0,0,e,P,2021,4,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189421e+01,4.530000e+01,7.046154e+00,59000000000,16761840,16761840,0,4.159729e+03
450333918,4.503339180000e+08,4.503358317228e+08,1.913722752213e+03,64258,64256,64256,2,2,0,1,e,P,2021,4,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.580000e+01,7.107692e+00,59000000000,16761840,16761840,0,4.159729e+03
450335833,4.503358330000e+08,4.503377433423e+08,1.910342291117e+03,63916,63914,63914,2,2,0,0,e,P,2021,4,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,4.950000e+01,6.907692e+00,59000000000,16761840,16761840,1,4.159729e+03
450337745,4.503377450000e+08,4.503396694120e+08,1.924412002027e+03,64332,64331,64331,1,1,0,1,e,P,2021,4,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,4.450000e+01,6.075758e+00,59000000000,16761840,16761840,0,4.159729e+03
450339671,4.503396710000e+08,4.503415989394e+08,1.927939420044e+03,64257,64253,64253,4,4,0,0,e,P,2021,4,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,4.270000e+01,7.424242e+00,59000000000,16761840,16761840,0,4.159729e+03
450341601,4.503416010000e+08,4.503435155326e+08,1.914532557309e+03,63788,63785,63785,3,3,0,0,e,P,2021,4,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,4.320000e+01,7.538462e+00,59000000000,16761840,16761840,0,4.159729e+03
450343517,4.503435170000e+08,4.503454472223e+08,1.930222252607e+03,64050,63944,63944,106,106,0,9,e,P,2021,4,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189439e+01,4.200000e+01,6.590909e+00,59000000000,16761840,16761840,150,4.159729e+03
450345449,4.503454490000e+08,4.503473804084e+08,1.931408432722e+03,64196,64194,64194,2,2,0,0,e,P,2021,4,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,3.950000e+01,8.181819e+00,59000000000,16761840,16761840,3,4.159729e+03
450347382,4.503473820000e+08,4.503493143082e+08,1.932308191776e+03,64296,64292,64292,4,4,0,1,e,P,2021,4,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.300000e+01,7.848485e+00,59000000000,16761840,16761840,1,4.159729e+03
450349316,4.503493160000e+08,4.503512309218e+08,1.914921836972e+03,64301,64298,64298,3,3,0,0,e,P,2021,4,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.300000e+01,7.784616e+00,59000000000,16761840,16761840,0,4.159729e+03
450351233,4.503512330000e+08,4.503531411653e+08,1.908165326357e+03,64341,64339,64339,2,2,0,0,e,P,2021,4,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189438e+01,5.100000e+01,8.200000e+00,59000000000,16761840,16761840,0,4.159729e+03
450353143,4.503531430000e+08,4.503550674497e+08,1.924449662447e+03,64526,64521,64521,5,5,0,0,e,P,2021,4,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,4.430000e+01,7.954545e+00,59000000000,16761840,16761840,3,4.159729e+03
450355069,4.503550690000e+08,4.503569991781e+08,1.930178050518e+03,63485,63481,63481,4,4,0,0,e,P,2021,4,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189434e+01,4.350000e+01,7.984848e+00,59000000000,16761840,16761840,1,4.159729e+03
450357001,4.503570010000e+08,4.503589097115e+08,1.908711541295e+03,64132,64132,64132,0,0,0,0,e,P,2021,4,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.160000e+01,8.461539e+00,59000000000,16761840,16761840,0,4.159729e+03
450358911,4.503589110000e+08,4.503608324036e+08,1.921403638184e+03,64312,64311,64311,1,1,0,0,e,P,2021,4,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189449e+01,4.020000e+01,7.523078e+00,59000000000,16761840,16761840,1,4.159729e+03
450360834,4.503608340000e+08,4.503627507295e+08,1.916729549587e+03,64595,64593,64593,2,2,0,0,e,P,2021,4,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189440e+01,3.730000e+01,8.015385e+00,59000000000,16761840,16761840,0,4.159729e+03
450362752,4.503627520000e+08,4.503646696815e+08,1.917681534648e+03,64234,64231,64231,3,3,0,0,e,P,2021,4,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189432e+01,4.350000e+01,7.538462e+00,59000000000,16761840,16761840,1,4.159729e+03
450364671,4.503646710000e+08,4.503665820293e+08,1.911029270351e+03,63652,63650,63650,2,2,0,0,e,P,2021,4,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,4.570000e+01,7.000000e+00,59000000000,16761840,16761840,0,4.159729e+03
450366584,4.503665840000e+08,4.503685015681e+08,1.917568063498e+03,64418,64418,64418,0,0,0,0,e,P,2021,4,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189446e+01,0.000000e+00,6.753846e+00,59000000000,16761840,16761840,0,4.159729e+03
450368503,4.503685030000e+08,4.503704115120e+08,1.908511952102e+03,64521,64518,64518,3,3,0,0,e,P,2021,4,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189436e+01,6.150000e+01,6.369231e+00,59000000000,16761840,16761840,1,4.159729e+03
450370413,4.503704130000e+08,4.503723245274e+08,1.911527374327e+03,64271,64270,64270,1,1,0,0,e,P,2021,4,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,5.190000e+01,4.938461e+00,59000000000,16761840,16761840,0,4.159729e+03
450372326,4.503723260000e+08,4.503742531002e+08,1.927100181580e+03,64590,64590,64590,0,0,0,0,e,P,2021,4,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189432e+01,3.950000e+01,5.454545e+00,59000000000,16761840,16761840,0,4.159729e+03
450374255,4.503742550000e+08,4.503761652354e+08,1.910235412419e+03,64320,64318,64318,2,2,0,0,e,P,2021,4,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189420e+01,3.660000e+01,6.215384e+00,59000000000,16761840,16761840,0,4.159729e+03
450376168,4.503761680000e+08,4.503780837765e+08,1.915776471853e+03,64518,64516,64516,2,2,0,0,e,P,2021,4,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189416e+01,3.000000e+01,6.430769e+00,59000000000,16761840,16761840,1,4.159729e+03
450378085,4.503780850000e+08,4.503799928686e+08,1.907868639648e+03,64552,64548,64548,4,4,0,0,e,P,2021,4,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189421e+01,4.970000e+01,5.784616e+00,59000000000,16761840,16761840,0,4.159729e+03
450379995,4.503799950000e+08,4.503819038914e+08,1.908891441286e+03,64455,64451,64451,4,4,0,0,e,P,2021,4,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189436e+01,3.720000e+01,6.476923e+00,59000000000,16761840,16761840,1,4.159729e+03
450381906,4.503819060000e+08,4.503838245857e+08,1.918585740268e+03,64468,64466,64466,2,2,0,1,e,P,2021,4,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189421e+01,5.060000e+01,6.630769e+00,59000000000,16761840,16761840,0,4.159729e+03
450383826,4.503838260000e+08,4.503857326373e+08,1.906637252450e+03,64681,64678,64678,3,3,0,0,e,P,2021,4,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189422e+01,3.120000e+01,6.938461e+00,59000000000,16761840,16761840,0,4.159729e+03
450385951,4.503859510000e+08,4.503878724149e+08,1.921414862335e+03,64028,63824,63824,204,204,0,0,e,P,2021,4,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189433e+01,4.730000e+01,6.615385e+00,59000000000,16761840,16761840,1,4.159729e+03
450387874,4.503878740000e+08,4.503897674943e+08,1.893494329631e+03,64798,64796,64796,2,2,0,0,e,P,2021,4,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,3.930000e+01,6.369231e+00,59000000000,16761840,16761840,1,4.159729e+03
